ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010131672;couteau;;"-2300 / -2000  (Chypriote ancien)";"AM 2361";"Département des Antiquités orientales"
cl010131674;épingle;;"-2300 / -2000  (Chypriote ancien)";"AM 2363";"Département des Antiquités orientales"
cl010131826;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2429";"Département des Antiquités orientales"
cl010131828;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2431";"Département des Antiquités orientales"
cl010131831;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2434";"Département des Antiquités orientales"
cl010131833;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2436";"Département des Antiquités orientales"
cl010131836;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2439";"Département des Antiquités orientales"
cl010131843;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2446";"Département des Antiquités orientales"
cl010131850;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2460";"Département des Antiquités orientales"
cl010131852;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2462";"Département des Antiquités orientales"
cl010131855;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2465";"Département des Antiquités orientales"
cl010131857;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2467";"Département des Antiquités orientales"
cl010131861;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2471";"Département des Antiquités orientales"
cl010131866;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2476";"Département des Antiquités orientales"
cl010131870;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2480";"Département des Antiquités orientales"
cl010131872;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2482";"Département des Antiquités orientales"
cl010131874;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2484";"Département des Antiquités orientales"
cl010131880;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2490";"Département des Antiquités orientales"
cl010131882;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2492";"Département des Antiquités orientales"
cl010131887;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2497";"Département des Antiquités orientales"
cl010131888;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2498";"Département des Antiquités orientales"
cl010131892;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2501";"Département des Antiquités orientales"
cl010131897;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2506";"Département des Antiquités orientales"
cl010131904;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2512";"Département des Antiquités orientales"
cl010131906;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2514";"Département des Antiquités orientales"
cl010131907;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2515";"Département des Antiquités orientales"
cl010131908;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2516";"Département des Antiquités orientales"
cl010131910;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2518";"Département des Antiquités orientales"
cl010131915;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2523";"Département des Antiquités orientales"
