ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020557015;"Cheval artificiel pour s'entraîner à la course de bague pour le « Carrousel d'Alexandre et de Thalestris »";"BERAIN Jean I";1686;"3066 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020129603;"Cheval de course, avec une couverture sur le dos, tourné à gauche";"Boudin, Eugène";;"RF 20356, Recto; vol.24, p.292";"Département des Arts graphiques"
cl020129604;"Cheval de course, avec une couverture sur le dos, tourné à gauche";"Boudin, Eugène";;"RF 20357, Recto; vol.24, p.292";"Département des Arts graphiques"
cl020569256;"Les Caprices : La course de chevaux sur la place Pitti à Florence";"CALLOT Jacques";;"L 45 LR/928 Recto";"Département des Arts graphiques"
cl020569258;"Les Caprices : La course de chevaux sur la place Pitti à Florence";"CALLOT Jacques";"Vers 1617";"L 45 LR/930 Recto";"Département des Arts graphiques"
cl020569259;"Les Caprices : La course de chevaux sur la place Pitti à Florence";"CALLOT Jacques";"Vers 1621";"L 45 LR/931 Recto";"Département des Arts graphiques"
cl020019524;"Homme retenant un cheval";"ADAM Victor Jean Vincent";;"RF 5225, Recto; vol.20, p.365";"Département des Arts graphiques"
cl010472121;coupe;;"-550 / -530  (3e quart VIe s. av. J.-C.)";"CA 7438.2";"Département des Antiquités grecques, étrusques et romaines"
cl020005512;"La Course des chars du Soleil et de la Lune";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8518, Recto; NIII 4929; MA 4616; vol.4, p.277";"Département des Arts graphiques"
cl010250514;"relief ; applique";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"S 2605.a";"Département des Antiquités grecques, étrusques et romaines"
cl010269490;coupe;"leafless group";"vers -490";"Eléonte 941; Elé 407";"Département des Antiquités grecques, étrusques et romaines"
cl010113815;"Glacière (ou verre à glace) du Service Encyclopédique : La Natation et Course à cheval, d'une paire avec OA 12210 1";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12210 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010262936;coupe;"peintre C";"-570 / -565  (2e quart VIe s. av. J.-C.)";"CA 6113";"Département des Antiquités grecques, étrusques et romaines"
cl010269926;coupe;"peintre C";"vers -565";"F 64; Cp 634";"Département des Antiquités grecques, étrusques et romaines"
cl010261335;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"CA 40 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010286839;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6534";"Département des Antiquités grecques, étrusques et romaines"
cl010285263;œnochoé;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"S 3950.bis";"Département des Antiquités grecques, étrusques et romaines"
cl020116342;"Homme nu, de profil à gauche, maintenant un cheval tourné vers la gauche";"Montfort, Antoine Alphonse";;"RF 7894, Recto; Guiffrey et Marcel G 11731; vol.22, p.121";"Département des Arts graphiques"
cl010250513;"relief ; applique";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"S 2605.b";"Département des Antiquités grecques, étrusques et romaines"
cl010261669;hydrie;"peintre A";"-510 / -500  (4e quart VIe s. av. J.-C.)";"CA 4716";"Département des Antiquités grecques, étrusques et romaines"
cl010264165;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 10274";"Département des Antiquités grecques, étrusques et romaines"
cl010382244;"couvercle d'amphore";"peintre de Nicoxénos";"vers -500";"F 317; Cp 718";"Département des Antiquités grecques, étrusques et romaines"
