ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020144341;"Croquis elliptique d'une tête d'homme, de profil à droite";"CAPPIELLO Leonetto";;"RF 37772, Verso; vol.30, p.59";"Département des Arts graphiques"
cl010216285;"plaque ; ex-voto";;;"N 668; N 668";"Département des Antiquités orientales"
cl010125295;"cachet ; amulette";;"224 / 677  (Sassanide)";"MNB 1494; CCO T. 256";"Département des Antiquités orientales"
cl010121021;vase;;"-3500 / -3100  (Uruk)";"SB 18708; B 84";"Département des Antiquités orientales"
cl010125291;cachet;;"224 / 677  (Sassanide)";"MNB 1489; CCO T. 249";"Département des Antiquités orientales"
cl010176383;cachet;;"-4000 / -3500  (Suse I)";"SB 2330; CCO S. 6; A 7360";"Département des Antiquités orientales"
cl010125294;cachet;;"224 / 677  (Sassanide)";"MNB 1493; CCO T. 251";"Département des Antiquités orientales"
cl010125297;cachet;;"224 / 677  (Sassanide)";"MNB 1496; CCO T. 254";"Département des Antiquités orientales"
cl010121600;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.11";"Département des Antiquités orientales"
cl010121626;"vase miniature";;"-2700 / -2500  (Bronze ancien II)";"CA 1220.25";"Département des Antiquités orientales"
cl010121625;"vase miniature";;"-2700 / -2500  (Bronze ancien II)";"CA 1220.34";"Département des Antiquités orientales"
cl010125292;cachet;;"224 / 677  (Sassanide)";"MNB 1491; CCO T. 252";"Département des Antiquités orientales"
cl010121592;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.8";"Département des Antiquités orientales"
cl010121594;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.19";"Département des Antiquités orientales"
cl010146875;"bague cachet";;"224 / 677  (Sassanide)";"AOD 267; CCO D 238";"Département des Antiquités orientales"
cl010121595;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.26";"Département des Antiquités orientales"
cl010125296;cachet;;"224 / 677  (Sassanide)";"MNB 1495; CCO T. 253";"Département des Antiquités orientales"
cl010121596;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.27";"Département des Antiquités orientales"
cl010125293;cachet;;"224 / 677  (Sassanide)";"MNB 1492; CCO T. 250";"Département des Antiquités orientales"
cl010121593;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.17";"Département des Antiquités orientales"
cl010237981;"La Gloire et la Vérité couronnant les oeuvres du Génie - Les divers âges du Louvre. Présentation à François 1er du projet primitif du Louvre";"Duveau, Louis Jean Noël ; France ; Maréchal, Charles-Raphaël";"1860 / 1861  (2e moitié du XIXe siècle)";"RF 1993 28B";"Département des Peintures"
cl010237982;"La Gloire et la Vérité couronnant les oeuvres du Génie - Les divers âges du Louvre. Présentation à Catherine de Médicis du projet des Tuileries";"Duveau, Louis Jean Noël ; France ; Maréchal, Charles-Raphaël";"1860 / 1861  (2e moitié du XIXe siècle)";"RF 1993 28C";"Département des Peintures"
cl010237983;"La Gloire et la Vérité couronnant les oeuvres du Génie - Les divers âges du Louvre. Présentation à Henri IV de la Galerie du bord de l'eau";"Duveau, Louis Jean Noël ; France ; Maréchal, Charles-Raphaël";"1860 / 1861  (2e moitié du XIXe siècle)";"RF 1993 28D";"Département des Peintures"
cl010370295;intaille;;"224 / 677  (Sassanide)";"AOD 308; CCO D 288";"Département des Antiquités orientales"
cl010134844;hache;;;"AO 10139";"Département des Antiquités orientales"
cl010353806;intaille;;;"Bj 709; ED 4709";"Département des Antiquités grecques, étrusques et romaines"
cl010174873;vase;;;"SB 486; SB 11981; AS 13838";"Département des Antiquités orientales"
cl010141728;"scellement ; sceau";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1694 A; CCO A. 586";"Département des Antiquités orientales"
cl010141731;"scellement ; sceau";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1694 B; CCO A. 587";"Département des Antiquités orientales"
cl010141732;"scellement ; sceau";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1694 C";"Département des Antiquités orientales"
