ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010451184;"portrait de momie";;"150 / 200  (époque romaine)";"MNC 1696; P 205";"Département des Antiquités égyptiennes"
cl010451187;"portrait de momie";;"150 / 350  (époque romaine)";"MNC 1693; P 202";"Département des Antiquités égyptiennes"
cl010451186;"portrait de momie";;150;"MNC 1694; P 203";"Département des Antiquités égyptiennes"
cl010451182;"portrait de momie";;350;"MND 2029; P 216";"Département des Antiquités égyptiennes"
cl010451183;"portrait de momie";;"275 / 325  (époque romaine)";"MNC 1697; P 206";"Département des Antiquités égyptiennes"
cl010451185;"portrait de momie";;"175 / 225  (époque romaine)";"MNC 1695; P 204";"Département des Antiquités égyptiennes"
cl010006351;"momie ; portrait de momie";;"130 / 150  (époque romaine)";"AF 6882";"Département des Antiquités égyptiennes"
cl010064885;"Portrait d'homme";"Helst, Bartholomeus van der ; Pays-Bas";1655;"INV 1333; L 3516";"Département des Peintures"
cl010038631;"Portrait d'un fils d'Antinoos";;"225 / 249  (époque romaine)";"AF 6492";"Département des Antiquités égyptiennes"
cl020508998;"Portrait d'enfant";"ALLI Aina Sofia";1922;"RF 40279, Recto; Invent. miniatures ivoire j 3";"Département des Arts graphiques"
cl010396753;"Portrait de Pompée";;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"MNE 1380; Ma 6196";"Département des Antiquités grecques, étrusques et romaines"
cl010450041;"Portrait d'homme par Théodule Devéria";;;RFML.AE.2018.42.1.5;"Département des Antiquités égyptiennes"
cl010450023;"Portrait d'homme par Théodule Devéria";;;RFML.AE.2018.42.1.4;"Département des Antiquités égyptiennes"
cl010278574;"Portrait de Marc Aurèle";;"175 / 200  (4e quart IIe s. ap. J.-C.)";"MNE 1308; Ma 5101";"Département des Antiquités grecques, étrusques et romaines"
cl010271533;"Tirage d’un portrait de Tibère";;;"Gy 1451";"Département des Antiquités grecques, étrusques et romaines"
cl010271531;"Tirage d’un portrait masculin barbu";;;"Gy 1449";"Département des Antiquités grecques, étrusques et romaines"
cl010278744;"Portrait de Marc Aurèle";;;"Ma 5305; IPS 422";"Département des Antiquités grecques, étrusques et romaines"
cl010276192;"Portrait de Marc Aurèle";;"147 / 151  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Ma 2258";"Département des Antiquités grecques, étrusques et romaines"
cl020609812;Portrait-charge;"Vincent, François-André";1774;"RF 55312, Recto";"Département des Arts graphiques"
cl010251116;"Portrait de l'empreur Gallien";;"261 / 268  (3e quart IIIe s. ap. J.-C.)";"Ma 512; MR 511; N 984";"Département des Antiquités grecques, étrusques et romaines"
cl010252340;"Portrait d'Agrippine l'ancienne";;"25 / 50  (2e quart Ie s. ap. J.-C.)";"MND 848; Ma 3133";"Département des Antiquités grecques, étrusques et romaines"
cl020016759;"Portrait d'Erasme";"Dürer, Albrecht";1520;"RF 4113, Recto; Allemands A 127; vol.20, p.172";"Département des Arts graphiques"
cl010450002;"Portrait d'Auguste Mariette par Théodule Devéria";;;RFML.AE.2018.42.1.1;"Département des Antiquités égyptiennes"
cl020019281;"Portrait de femme";"DUMONT François";1790;"RF 4985, Recto; Invent. miniatures ivoire j 183; vol.20, p.316";"Département des Arts graphiques"
cl020019516;"Portrait d'Alexandre Lenoir";"David, Jacques-Louis";1809;"RF 5218.1, Recto; vol.20, p.363";"Département des Arts graphiques"
cl010271135;"Tirage d’un portrait de Juba II.";;;"Gy 0766";"Département des Antiquités grecques, étrusques et romaines"
cl010450021;"Portrait d'Alexandre Sauzay par Théodule Devéria";;;RFML.AE.2018.42.1.2;"Département des Antiquités égyptiennes"
cl020000849;"Portrait équestre";"BELLA Stefano della";;"INV 409.2, Recto; NIII 16023; MA 12520; Inventaire italien, t.II V 544; vol.1, p.75";"Département des Arts graphiques"
cl020625410;Portrait;INCONNU;;"118 C/ Verso";"Département des Arts graphiques"
cl020579920;"Portrait d'Abraham Ortelius";"Galle, Philippe";"Vers 1579";"L 36 LR/23 Recto; vol.9, p.37";"Département des Arts graphiques"
cl010450022;"Portrait de Paul Devéria par Théodule Devéria";;;RFML.AE.2018.42.1.3;"Département des Antiquités égyptiennes"
