ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020211946;"Le testament";"Deshays, Jean Baptiste Henri";;"INV 26201, Recto; NIII 14032; MA 11283; Guiffrey et Marcel G 3631; vol.11, p.25";"Département des Arts graphiques"
cl020577193;"Ancien Testament : Adam et Eve";"Delaune, Etienne";"Avant 1566";"L 50 LR/389 Recto; vol.9, p.10";"Département des Arts graphiques"
cl020577195;"Ancien Testament : le déluge universel";"Delaune, Etienne";;"L 50 LR/391 Recto; vol.9, p.10";"Département des Arts graphiques"
cl020577197;"Ancien Testament : le sacrifice d'Abraham";"Delaune, Etienne";"Avant 1566";"L 50 LR/393 Recto; vol.9, p.10";"Département des Arts graphiques"
cl020577199;"Ancien Testament :Adam et Eve";"Delaune, Etienne";;"L 50 LR/395 Recto; vol.9, p.10";"Département des Arts graphiques"
cl020577201;"Ancien Testament : l'inceste de Loth";"Delaune, Etienne";;"L 50 LR/397 Recto; vol.9, p.10";"Département des Arts graphiques"
cl020577194;"Ancien Testament : la mort d'Abel";"Delaune, Etienne";"Avant 1566";"L 50 LR/390 Recto; vol.9, p.10";"Département des Arts graphiques"
cl020577200;"Ancien Testament : le déluge universel";"Delaune, Etienne";;"L 50 LR/396 Recto; vol.9, p.10";"Département des Arts graphiques"
cl020577202;"Ancien Testament : le sacrifice d'Abraham";"Delaune, Etienne";;"L 50 LR/398 Recto; vol.9, p.10";"Département des Arts graphiques"
cl020534735;"Testament d'Eudamidas";"Pesne, Jean";"Vers 1690";"1221 C/ Recto";"Département des Arts graphiques"
cl020555354;"Le testament d'Eudamidas";"MARCENAY DE GHUY Antoine de";;"23056 LR/ Recto; 2047a; vol.7, p.61";"Département des Arts graphiques"
cl010061696;"Le testament d'Auguste";"Guillaume, Edmond ; France";1862;"INV 20818";"Département des Peintures"
cl020577203;"Ancien Testament : Esaü vend son droit d'aînesse";"Delaune, Etienne";;"L 50 LR/399 Recto; vol.9, p.10";"Département des Arts graphiques"
cl020577198;"Ancien Testament : Esaü vend son droit d'aînesse";"Delaune, Etienne";"Avant 1566";"L 50 LR/394 Recto; vol.9, p.10";"Département des Arts graphiques"
cl020580012;"Cadre decoratif avec scènes de l'Ancien et du Nouveau Testament";"Dürer, Albrecht";"Première moitié du XVIème siècle";"L 36 LR/115 Recto; vol.9, p.37";"Département des Arts graphiques"
cl010061697;"Le testament d'Auguste";"Guillaume, Edmond ; France";1862;"INV 20817";"Département des Peintures"
cl010061699;"Le testament d'Auguste";"Guillaume, Edmond ; France";1862;"INV 20815";"Département des Peintures"
