ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010102009;"Coupe en ambre";;"1600 / 1700  (XVIIe siècle)";"R 396";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020510357;"Sans date, sans lieu, d'Emilie Ambre à Manet";"Manet, Édouard";;"A 1532, Recto; Inventaire Autographes C 1532";"Département des Arts graphiques"
cl020510356;"4 janvier 1880, Boston, d'Emilie Ambre, cantatrice, à Manet";"Manet, Édouard";1880;"A 1531, Recto; Inventaire Autographes C 1531";"Département des Arts graphiques"
cl010106793;"Pendeloque en forme de mandoline, en ambre monté sur or";Anonyme;"1700 / 1800  (XVIIIe siècle [?])";"OA 601";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107722;"Fragment de statuette en ambre : femme nue debout";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 7362";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010360717;perle;;"-2900 / -2340  (Dynastique archaïque)";"AO 15513; D.932.3.27.; T 764";"Département des Antiquités orientales"
cl010063715;"Portrait d'homme, dit autrefois :Le chevalier d'Ambre";"Corneille de Lyon ; France";"1525 / 1550  (2e quart du XVIe siècle)";"RF 1938 6";"Département des Peintures"
cl010202067;perle;;;"SB 23993";"Département des Antiquités orientales"
cl010219941;"objet indéterminé";;;"CN 4364; 3406";"Service de l'Histoire du Louvre"
cl010219966;"perle, fragment";;;"CN 5407; 7401";"Service de l'Histoire du Louvre"
cl010219968;perle;;;"CN 5415; 7401";"Service de l'Histoire du Louvre"
cl010304661;"amulette phallique";;;"MG 22090; S 10980";"Département des Antiquités grecques, étrusques et romaines"
cl010469665;perle;;;"CN 4752; 6167";"Service de l'Histoire du Louvre"
cl010469670;perle;;;"CN 18640; 15486";"Service de l'Histoire du Louvre"
cl010017124;"collier ; perle rondelle ; perle irrégulière";;;"E 13380; CM 363";"Département des Antiquités égyptiennes"
cl010026529;"boule ; perle";;;"E 30495";"Département des Antiquités égyptiennes"
cl010139253;"sceau cylindre ; perle";;;"AO 14495; TG 4756";"Département des Antiquités orientales"
cl010183766;perle;;;"SB 11082";"Département des Antiquités orientales"
cl010219948;perle;;;"CN 2054; 5113";"Service de l'Histoire du Louvre"
cl010219984;"perle, fragment";;;"CN 6807; 7446";"Service de l'Histoire du Louvre"
cl010219985;"perle, fragment";;;"CN 6806; 7446";"Service de l'Histoire du Louvre"
cl010219993;perle;;;"CN 7007; 7465";"Service de l'Histoire du Louvre"
cl010336004;collier;;;"E 13381; CM 364";"Département des Antiquités égyptiennes"
cl010469662;perle;;;"CN 3105; 9042";"Service de l'Histoire du Louvre"
cl010469664;perle;;;"CN 4639; 6173";"Service de l'Histoire du Louvre"
cl010469666;perle;;;"CN 7814; 7465";"Service de l'Histoire du Louvre"
cl010132078;perle;;;"AM 2682";"Département des Antiquités orientales"
cl010183765;perle;;;"SB 11081";"Département des Antiquités orientales"
cl010223536;"perle, fragment";;;"CC 0680; OP 680";"Service de l'Histoire du Louvre"
cl010469663;perle;;;"CN 3653; 9083";"Service de l'Histoire du Louvre"
cl010469667;perle;;;"CN 7008; 7465";"Service de l'Histoire du Louvre"
cl010469669;perle;;;"CN 16348; 35022";"Service de l'Histoire du Louvre"
cl010256378;"élément de collier";;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Bj 2138";"Département des Antiquités grecques, étrusques et romaines"
cl010256379;"élément de collier";;"-700 / -500  (VIIe s. av. J.-C. ; VIe s. av. J.-C.)";"Bj 2139";"Département des Antiquités grecques, étrusques et romaines"
