ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020204827;"Présentation au Temple ?";"ANONYME ITALIEN fin XVIIè s";;"INV 17368, Recto; NIII 19320; MA 12543; Inventaire italien, t. IV R 667; vol.7, p.366";"Département des Arts graphiques"
cl020542810;"Présentation au Temple";"Rembrandt, Harmensz. van Rijn";;"12089 LR/ Recto; 376a; vol.7, p.5";"Département des Arts graphiques"
cl020545760;"Présentation au Temple";MARIETTE;;"15521 LR/ Recto; 336a; vol.7, p.77";"Département des Arts graphiques"
cl020013157;"Présentation au Temple";"ANONYME FRANCAIS XVIIè s";;"INV 34150, Recto; NIII 30311; MA 12652; vol.14, p.129";"Département des Arts graphiques"
cl020007488;"Présentation au temple";"Palma Giovane (Jacopo Palma, dit)";;"INV 5168, Recto; NIII 27033; MA 12621; vol.3, p.87";"Département des Arts graphiques"
cl020013453;"Présentation au temple";"ANONYME FRANCAIS XVIIIè s";;"INV 34427, Recto; NIII 25489; MA 12605; vol.14, p.181";"Département des Arts graphiques"
cl020230664;"Présentation au temple";"Hoogstraten, Samuel van";;"RF 41369, Recto; Hollandais H 363.ter; vol.31, p.50";"Département des Arts graphiques"
cl020542811;"Présentation au temple";"Rembrandt, Harmensz. van Rijn";;"12090 LR/ Recto; 378a; vol.7, p.5";"Département des Arts graphiques"
cl020213305;"Présentation au Temple";"La Hyre, Laurent de";;"INV 27484, Recto; NIII 10195; MA 9643; vol.11, p.299";"Département des Arts graphiques"
cl020001989;"Présentation du Christ au Temple";"Balducci, Giovanni";;"INV 1354, Recto; NIII 722; MA 710; Inventaire italien, t.III W 37; vol.1, p.212";"Département des Arts graphiques"
cl020006084;"Présentation au Temple";"TAVARONE Lazzaro";;"INV 9033, Recto; NIII 5899; MA 5494; vol.4, p.363";"Département des Arts graphiques"
cl020202573;"La Présentation au temple";"Courtois, Guillaume";;"INV 15381, Recto; NIII 16630; MA 12525; vol.7, p.59";"Département des Arts graphiques"
cl020201323;"La Présentation au Temple";"Samacchini, Orazio";1575;"INV 11273, Recto; NIII 1177; MA 1138; Inventaire italien, t. XII RS 393; vol.5, p.267";"Département des Arts graphiques"
cl020102138;"Présentation de Jésus au Temple";"PORTA Giuseppe";"vers 1575";"INV 9996, Recto; NIII 1178; MA 1139; vol.5, p.38";"Département des Arts graphiques"
cl020008898;"La Présentation au Temple";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6389, Recto; NIII 4762; MA 4454; vol.3, p.299";"Département des Arts graphiques"
cl020102142;"La Présentation au temple";"SACCHIENSE Giovanni Antonio";;"INV 9995, Recto; NIII 3458; MA 3277; vol.5, p.37";"Département des Arts graphiques"
cl020537389;"La Présentation au Temple";"Rembrandt, Harmensz. van Rijn";;"189 DR/ Recto; 1152; vol.1, p.6";"Département des Arts graphiques"
cl020543852;"La Présentation au Temple";"EARLOM Richard";;"13460 LR/ Recto; 14831; vol.7, p.25";"Département des Arts graphiques"
cl020502040;"Présentation de la Vierge au Temple";"Cajés, Eugenio";;"RF 42638, Recto; Inv. Ecole espagnole k 38; vol.32, p.24";"Département des Arts graphiques"
cl010067066;"La Présentation";"Longhi, Pietro ; Italie";"vers 1740";"MNR 562";"Département des Peintures"
cl020508065;"La présentation au temple";"ANONYME FRANCAIS XVIIè s";;"RF 50977, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020517419;"La Présentation au Temple";"Rembrandt, Harmensz. van Rijn";;"2365 LR/ Recto; 3023";"Département des Arts graphiques"
cl020111484;"La Présentation au Temple";"MAITRE DE L'APOCALYPSE D'AYMAR DE POITIERS";;"MI 1083.E, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 109; vol.18, p.85";"Département des Arts graphiques"
cl020204071;"La Présentation au Temple";"ANONYME ITALIEN fin XVIIè s";;"INV 16647, Recto; NIII 18285; MA 12537; vol.7, p.253";"Département des Arts graphiques"
cl020031412;"La Présentation au Temple";"Doyen, Gabriel François";1765;"RF 29361, Recto; vol.26, p.26";"Département des Arts graphiques"
cl020112027;"La Présentation au Temple";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 466, Recto; HDLS 49; vol.19, p.42";"Département des Arts graphiques"
