ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010381307;"Gobelet cylindrique taillé";Anonyme;"1816 / 1824  (1er tiers du XIXe siècle)";"OA 12828";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381316;"Gobelet cylindrique taillé";Anonyme;"1824 / 1830  (1er tiers du XIXe siècle)";"OA 12817";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381322;"Gobelet taillé cylindrique";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12823";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380982;"Verre à pied taillé";Anonyme;"1828 / 1833  (1er tiers du XIXe siècle)";"OA 12655";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381308;"Gobelet cylindrique taillé";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12829";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010323176;"Silex taillé";;;"MAO 936/2022 a";"Département des Arts de l'Islam"
cl010381189;"Gobelet taillé à bord évasé";Anonyme;"vers 1808";"OA 12756";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020578737;"La nouvelle taille";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 498 LR/38 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010381311;"Gobelet cylindrique taillé et doré";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12812";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381191;"Gobelet taillé à bord évasé";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12758";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113999;"Assiette du Service Encyclopédique : Imprimeur en taille-douce";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12220";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010324450;"Petit flacon taillé";;;"MAO S. 1073";"Département des Arts de l'Islam"
cl010114039;"Assiette du Service Encyclopédique : Graveur en taille-douce";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12214";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020521041;"Sa taille est ravissante";"LE VEAU Jean Jacques André";;"5931 LR/ Recto; 15855; vol.3, p.39";"Département des Arts graphiques"
cl020521042;"Sa taille est ravissante";"LE VEAU Jean Jacques André";;"5932 LR/ Recto; 9640; vol.3, p.39";"Département des Arts graphiques"
cl010381288;"Gobelet cylindrique taillé et gravé";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12776";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010324447;"Tout petit flacon taillé";;;"MAO S. 1070";"Département des Arts de l'Islam"
cl020015002;"Un broc en cristal taillé";"JACQUEMART Jules Ferdinand";;"RF 2730, Recto; vol.20, p.47";"Département des Arts graphiques"
cl010381309;"Gobelet cylindrique taillé et gravé";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12830";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010317171;"Tesson à décor taillé sous glaçure";;"1000 / 1100  (XIe siècle [?])";"AFI 448";"Département des Arts de l'Islam"
cl010103486;"Vase taillé à huit pans";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 40";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020582874;"La nouvelle taille de Mr Necker.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/53 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010324458;"Minuscule flacon taillé à pied douche";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 1080";"Département des Arts de l'Islam"
cl010381020;"Gobelet de forme tulipe, taillé et gravé";Anonyme;"1806 / 1830  (1er tiers du XIXe siècle)";"OA 12680";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020508794;"Huit études d'hommes, de taille différente";"SAINT-AUBIN Augustin de";;"RF 52383, Recto";"Département des Arts graphiques"
cl010098317;"Chaton en or émaillé, enchâssant un cristal taillé";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 3018";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107252;"Chaton en or émaillé enchâssant un cristal taillé";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 3017";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010326139;"Fragment d'un objet de petite taille";;;"MAO S. 2547; AS 6712";"Département des Arts de l'Islam"
cl020133560;"Personnages se tenant par la taille";"Chapu, Henri";;"RF 23010, 82; vol.24, p.426";"Département des Arts graphiques"
cl020021100;"Etude de la taille d'une femme vêtue";"HEBERT Ernest";;"RF 6627, Recto; vol.21, p.259";"Département des Arts graphiques"
cl020592583;"Façade d'une maison en pierre de taille.";"LA GARDETTE de";1777;"L 337 LR/74 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010116249;"Vase piriforme taillé à huit pans";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020592584;"Façade d'une maison en pierre de taille.";"LA GARDETTE de";1777;"L 337 LR/75 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010381063;"Gobelet de forme tulipe, taillé et gravé";Anonyme;"1802 / 1820  (1e quart du XIXe siècle)";"OA 12681";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020035692;"Croquis d'une ceinture nouée autour d'une taille";"Delaroche, Paul";;"RF 35220, Recto; vol.28, p.48";"Département des Arts graphiques"
cl010317202;"Fond de jarre (fragment de) à décor taillé";;"1000 / 1100  (XIe siècle)";"AFI 475";"Département des Arts de l'Islam"
cl010381019;"Gobelet de forme tulipe taillé et gravé, avec étui";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12679";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020040607;"Jeune ouvrier tenant par la taille une blanchisseuse";"STEINLEN Théophile Alexandre";;"RF 32314.34, Recto; vol.27, p.161";"Département des Arts graphiques"
cl020202843;"Etude de draperie ceignant la taille d'une figure agenouillée";"CALANDRUCCI Giacinto";;"INV 15615, Recto; NIII 16908; MA 12527; vol.7, p.94";"Département des Arts graphiques"
cl010327743;"Bordure de fleurons fleuris de taille alternée";;"1560 / 1580  (2ème moitié du XVIe siècle)";"OA 3919/208; OA 3919/2 -247 b.11";"Département des Arts de l'Islam"
cl010327749;"Bordure de fleurons fleuris de taille alternée";;"1560 / 1580  (2ème moitié du XVIe siècle)";"OA 3919/213; OA 3919/2 -247 b.16";"Département des Arts de l'Islam"
cl010327750;"Bordure de fleurons fleuris de taille alternée";;"1560 / 1580  (2ème moitié du XVIe siècle)";"OA 3919/214; OA 3919/2 -247 b.17";"Département des Arts de l'Islam"
cl020209708;"Un homme tenant une femme par la taille";"PICART Bernard";;"INV 32376, Recto; NIII 13864; MA 11117; vol.13, p.233";"Département des Arts graphiques"
cl020528596;"Grand Prix de gravure en taille douce en 1860";"DUBOUCHET Henri Joseph";;"398 C/ Recto";"Département des Arts graphiques"
cl020530004;"Grand Prix de gravure en taille douce en 1866";"LA GUILLERMIE Frédéric-Auguste";;"402 C/ Recto";"Département des Arts graphiques"
cl010327738;"Bordure de fleurons fleuris de taille alternée";;"1560 / 1580  (2ème moitié du XVIe siècle)";"OA 3919/203; OA 3919/2 247 b.6";"Département des Arts de l'Islam"
cl010327741;"Bordure de fleurons fleuris de taille alternée";;"1560 / 1580  (2ème moitié du XVIe siècle)";"OA 3919/206; OA 3919/2 -247 b.9";"Département des Arts de l'Islam"
cl010327742;"Bordure de fleurons fleuris de taille alternée";;"1560 / 1580  (2ème moitié du XVIe siècle)";"OA 3919/207; OA 3919/2 -247 b.10";"Département des Arts de l'Islam"
cl010327752;"Bordure de fleurons fleuris de taille alternée";;"1560 / 1580  (2ème moitié du XVIe siècle)";"OA 3919/216; OA 3919/2 -247 b.19";"Département des Arts de l'Islam"
cl020037039;"Vue d'intérieur vôuté avec une cheminée de grande taille";"AMIET Marie Louise";;"RF 35927, 14; vol.28, p.132";"Département des Arts graphiques"
cl020138207;"Ebauche d'une figure debout, des pieds jusqu'à la taille";"Chapu, Henri";;"RF 23141, 89; vol.24, p.438";"Département des Arts graphiques"
cl020215984;"Homme assis tenant par la taille une jeune femme";"Millet, Jean Francois";;"RF 5880, Recto; vol.21, p.143";"Département des Arts graphiques"
cl010327737;"Bordure de fleurons fleuris de taille alternée";;"1560 / 1580  (2ème moitié du XVIe siècle)";"OA 3919/202; OA 3919/2 -247 b.5";"Département des Arts de l'Islam"
cl010327740;"Bordure de fleurons fleuris de taille alternée";;"1560 / 1580  (2ème moitié du XVIe siècle)";"OA 3919/205; OA 3919/2 -247 b.8";"Département des Arts de l'Islam"
cl010327744;"Bordure de fleurons fleuris de taille alternée";;"1560 / 1580  (2ème moitié du XVIe siècle)";"OA 3919/209; OA 3919/2 -247 b.12";"Département des Arts de l'Islam"
cl010327747;"Bordure de fleurons fleuris de taille alternée";;"1560 / 1580  (2ème moitié du XVIe siècle)";"OA 3919/211; OA 3919/2 -247 b.14";"Département des Arts de l'Islam"
cl010328521;"Carreau de bordure aux fleurons de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/790; OA 3919/13 b.1";"Département des Arts de l'Islam"
cl010328523;"Carreau de bordure aux fleurons de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/792; OA 3919/13 b.4";"Département des Arts de l'Islam"
cl010328524;"Carreau de bordure aux fleurons de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/793; OA 3919/13 d.2";"Département des Arts de l'Islam"
cl010328536;"Carreau de bordure aux fleurons de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/801; OA 3919/13 c.1";"Département des Arts de l'Islam"
cl010328537;"Carreau de bordure aux fleurons de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/802; OA 3919/13 e.3";"Département des Arts de l'Islam"
cl020577917;"Cette Figure est vêtue d'un Lévite taille à l'Anglaise à petits plis autour de la taille la Coëfure est une Coëfure à l'enfance.";"DUPIN Nicolas";;"L 79 LR/26 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020032840;"Etude d'un corps d'homme nu, de la taille aux pieds";"Restout, Jean Bernard";;"RF 29952, Verso; vol.26, p.160";"Département des Arts graphiques"
cl020208242;"Notes : Vie de Yves-Marie Legouaz, graveur en taille-douce";"LE GOUAZ Yves Marie";;"INV 30446, Recto; NIII 34994; vol.12, p.331";"Département des Arts graphiques"
cl020536528;"Grand prix de gravure en taille douce, concours de 1818";"TAUREL André Benoit Barreau";;"379 C/ Recto";"Département des Arts graphiques"
cl020031325;"Statue de femme demi nue, une draperie autour de la taille";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 40; vol.26, p.12";"Département des Arts graphiques"
cl020526255;"Grand prix de gravure en taille douce, au concours de 1812";"BOURGEOIS Eugène";;"377 C/ Recto";"Département des Arts graphiques"
cl010328513;"Carreau de bordure aux fleurons de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/786; OA 3919/13 a.5";"Département des Arts de l'Islam"
cl010328514;"Carreau de bordure aux fleurons de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/787; OA 3919/13 b.3";"Département des Arts de l'Islam"
cl010328518;"Carreau de bordure aux fleurons de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/789; OA 3919/13 e.2";"Département des Arts de l'Islam"
cl010328526;"Carreau de bordure aux fleurons de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/794 a; OA 3919/13 d.1";"Département des Arts de l'Islam"
cl010328529;"Carreaux de bordure aux fleurons de taille alternée";;"1600 / 1700  (XVIIe siècle)";"OA 3919/796 a, b; AFI 2185";"Département des Arts de l'Islam"
cl010328532;"Carreau de bordure aux fleurons de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/799; OA 3919/13 a.4";"Département des Arts de l'Islam"
cl010328538;"Carreau de bordure aux fleurons de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/803; OA 3919/13 e.1";"Département des Arts de l'Islam"
cl010326089;"Élément type bâtonnet à facettes et taillé en biseau";;;"MAO S. 2502; GS 222";"Département des Arts de l'Islam"
cl010328378;"Carreau d'une frise aux lambrequins feuillus de taille alternée";;"vers 1665";"OA 3919/697; OA 3919/2 -254 b.3";"Département des Arts de l'Islam"
cl010328511;"Carreau de bordure aux fleurons de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/785; OA 3919/13 a.1";"Département des Arts de l'Islam"
cl010328516;"Carreau de bordure aux fleurons de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/788; OA 3919/13 c.2";"Département des Arts de l'Islam"
cl010328522;"Carreau de bordure aux fleurons de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/791; OA 3919/13 b.2";"Département des Arts de l'Islam"
cl010328530;"Carreau de bordure aux fleurons de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/797; OA 3919/13 a.2";"Département des Arts de l'Islam"
cl010328531;"Carreau de bordure aux fleurons de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/798; OA 3919/13 a.3";"Département des Arts de l'Islam"
cl010328535;"Carreau de bordure aux fleurons de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/800; OA 3919/13 a.6";"Département des Arts de l'Islam"
cl020043029;"Jeune femme debout, coiffée d'un chapeau, mains croisées sur la taille";"STEINLEN Théophile Alexandre";;"RF 34347, Recto; vol.27, p.404";"Département des Arts graphiques"
cl020500127;"Draperie sur un corps d'homme vu de la taille aux pieds";"Rosselli, Matteo";;"INV 1555, Verso; NIII 21957; MA 12562; Inventaire italien, t. IV R 506";"Département des Arts graphiques"
cl020587262;"Coucy : ce dessn est taillé à l'entrée de la grosse tour";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/32 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587523;"Coucy : ce dessin est taillé à l'entrée de la grosse tour";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/27BIS Recto; vol.9, p.51";"Département des Arts graphiques"
cl010329068;"Carreau de bordure aux fleurons fleuris de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 4047/85; 148";"Département des Arts de l'Islam"
cl010333163;"Carreau de bordure aux lambrequins feuillus de taille alternée";;;"AD 5996/3; UCAD 5996/3";"Département des Arts de l'Islam"
cl010333165;"Carreau de bordure aux lambrequins feuillus de taille alternée";;"1660 / 1665  (3ème quart du XVIIe siècle)";"AD 5996/5; UCAD 5996/5";"Département des Arts de l'Islam"
cl010333166;"Carreau de bordure aux lambrequins feuillus de taille alternée";;;"AD 5996/6; UCAD 5996/6";"Département des Arts de l'Islam"
cl010327301;"Carreau d'une frise aux lambrequins feuillus de taille alternée";;"vers 1665";"OA 2703; OA 3919/2 -254 b.2";"Département des Arts de l'Islam"
cl010328379;"Carreau de bordure aux lambrequins feuillus de taille alternée";;"1600 / 1700  (XVIIe siècle)";"OA 3919/698; OA 4047/90 doublon";"Département des Arts de l'Islam"
cl010333161;"Carreau de bordure aux lambrequins feuillus de taille alternée";;;"AD 5996/1; UCAD 5996/1";"Département des Arts de l'Islam"
cl010333162;"Carreau de bordure aux lambrequins feuillus de taille alternée";;;"AD 5996/2; UCAD 5996/2; A 5996";"Département des Arts de l'Islam"
cl010333164;"Carreau de bordure aux lambrequins feuillus de taille alternée";;;"AD 5996/4; UCAD 5996/4; A 5996/4";"Département des Arts de l'Islam"
cl020041875;"Homme vêtu d'une longue blouse serrée à la taille par une ceinture";"STEINLEN Théophile Alexandre";;"RF 33341, Recto; vol.27, p.278";"Département des Arts graphiques"
cl020220396;"Bouquetière en costume Louis XV, debout, son éventaire pendu à sa taille";"MOULIGNON Léopold de";1876;"RF 24177, Recto; vol.25, p.70";"Département des Arts graphiques"
cl010116248;"Vase sphérique taillé à facettes et surmonté d'un couvercle à huit pans";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020035843;"Etude d'une robe de moine, et indication d'une main à la taille";"Delaroche, Paul";;"RF 35376, Recto; vol.28, p.63";"Département des Arts graphiques"
cl020562964;"Homme avançant sur des cannes, debout, de face, un tablier à la taille";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 47; vol.33, p.203";"Département des Arts graphiques"
cl020121275;"Deux hommes nus dont l'un passe ses bras autour de la taille de l'autre";"David, Jacques-Louis";;"RF 9137, 60; vol.22, p.352";"Département des Arts graphiques"
cl020201940;"Homme nu, à genoux, vu de dos, retenant une draperie autour de sa taille";"ANONYME ITALIEN fin XVIè s";;"INV 11877, Recto; NIII 23086; MA 12584; vol.5, p.372";"Département des Arts graphiques"
cl020031654;"Femme vue de dos, les mains à la taille, la jambe droite levée";"Toulouse-Lautrec, Henri de";;"RF 29594, Recto; vol.26, p.65";"Département des Arts graphiques"
cl020578068;"Fraque à la Polonoise vu par derriere, avec des tresses Anglaises qui marquent la taille.";"DUPIN Nicolas";;"L 80 LR/80 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020203365;"Tête de femme, une ceinture nouée à la taille, deux mains et deux pieds";"ANONYME ITALIEN fin XVIIè s";;"INV 16022, Recto; NIII 17371; MA 12531; vol.7, p.156";"Département des Arts graphiques"
cl010102200;"Carafe en cristal taillé, bouchons et bases en métal argenté, d'une paire (R 1490)";;"1800 / 1900  (XIXe siècle)";"R 1489";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010479168;"frise, fragment";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.41;"Service de l'Histoire du Louvre"
cl010479173;"frise, fragment";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.31;"Service de l'Histoire du Louvre"
cl010276434;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNC 1387; Ma 2597";"Département des Antiquités grecques, étrusques et romaines"
cl020107222;"Scène de genre : un paysan tient une fille par la taille, devant un paysan";"Bega, Cornelis Pietersz.";;"INV 22441, Recto; NIII 27680; MA 12627; Hollandais H 34; vol.9, p.309";"Département des Arts graphiques"
cl010106513;"Carafe en cristal taillé, bouchons et bases en métal argenté, d'une paire (R 1489)";;"1800 / 1900  (XIXe siècle)";"R 1490";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010260063;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 2095";"Département des Antiquités grecques, étrusques et romaines"
cl010346162;"instrument d'artisanat ; poinçon";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55515;"Département des Antiquités grecques, étrusques et romaines"
cl010135148;outil;;;"AO 10398 F; P 1";"Département des Antiquités orientales"
cl010344650;fragment;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";1718;"Département des Antiquités grecques, étrusques et romaines"
cl010135143;outil;;;"AO 10398 A; P 1";"Département des Antiquités orientales"
cl010135144;outil;;;"AO 10398 B; P 1";"Département des Antiquités orientales"
cl010135146;outil;;;"AO 10398 D; P 1";"Département des Antiquités orientales"
cl010135147;outil;;;"AO 10398 E; P 1";"Département des Antiquités orientales"
cl010135150;outil;;;"AO 10398 H; P 1";"Département des Antiquités orientales"
cl010277116;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"MND 1560; Ma 3435";"Département des Antiquités grecques, étrusques et romaines"
cl010345648;"matériau organique";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1718; "" Clermont/Ferrand/acq.Favre/1718""; Fragments d'os/Clermont-Ferand/1718.";"Département des Antiquités grecques, étrusques et romaines"
cl010135145;outil;;;"AO 10398 C; P 1";"Département des Antiquités orientales"
cl010135149;outil;;;"AO 10398 G; P 1";"Département des Antiquités orientales"
cl010135151;outil;;;"AO 10398 I; P 1";"Département des Antiquités orientales"
cl010346125;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58625;"Département des Antiquités grecques, étrusques et romaines"
cl010345657;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55571;"Département des Antiquités grecques, étrusques et romaines"
cl010360594;nucleus;;"-4000 / -3000  (IVe mill av. J.-C.)";58864;"Département des Antiquités orientales"
cl010345649;"matériau organique";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1719";"Département des Antiquités grecques, étrusques et romaines"
cl010037607;intaille;;"395 / 641  (époque byzantine)";"E 23816";"Département des Arts de Byzance et des Chrétientés en Orient"
