ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010120964;stèle;;"-225 / -50  (Punique)";"AO 5213; BERTRANDY, 1987, No 45";"Département des Antiquités orientales"
cl010120927;stèle;;"-225 / -50  (Punique)";"AO 1014; BERTRANDY, 1987, No 3";"Département des Antiquités orientales"
cl010262835;lampe;;"-225 / -100  (4e quart IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"CA 5960; Utique 628";"Département des Antiquités grecques, étrusques et romaines"
cl010120977;stèle;;"-225 / -50  (Punique)";"AO 5227; BERTRANDY, 1987, No 59";"Département des Antiquités orientales"
cl010153899;poids;;"-400 / -200  (IVe s. av. J.-C.)";"AO 29508";"Département des Antiquités orientales"
cl010120933;stèle;;"-225 / -50  (Punique)";"AO 1020; BERTRANDY, 1987, No 9";"Département des Antiquités orientales"
cl010121319;stèle;;"-160 / -159  (Punique)";"AO 5255";"Département des Antiquités orientales"
cl010121110;stèle;;"-225 / -50  (Punique)";"AO 5312";"Département des Antiquités orientales"
cl010118503;stèle;;"-200 / 0  (Punique)";"AO 1013";"Département des Antiquités orientales"
cl010121308;stèle;;"-225 / -50  (Punique)";"AO 5244";"Département des Antiquités orientales"
cl010120926;stèle;;"-225 / -50  (Punique)";"AO 1012; BERTRANDY, 1987, No 1";"Département des Antiquités orientales"
cl010120942;stèle;;"-225 / -50  (Punique)";"AO 5187; BERTRANDY, 1987, No 20";"Département des Antiquités orientales"
cl010121312;stèle;;"-225 / -50  (Punique)";"AO 5248";"Département des Antiquités orientales"
cl010121326;stèle;;"-225 / -50  (Punique)";"AO 5262";"Département des Antiquités orientales"
cl010121363;stèle;;"-225 / -50  (Punique)";"AO 27608";"Département des Antiquités orientales"
cl010121109;stèle;;"-225 / -50  (Punique)";"AO 5311";"Département des Antiquités orientales"
cl010121330;stèle;;"-225 / -50  (Punique)";"AO 5266";"Département des Antiquités orientales"
cl010121315;stèle;;"-225 / -50  (Punique)";"AO 5251";"Département des Antiquités orientales"
cl010121314;stèle;;"-225 / -50  (Punique)";"AO 5250";"Département des Antiquités orientales"
cl010120960;stèle;;"-225 / -50  (Punique)";"AO 5206; BERTRANDY, 1987, n° 38";"Département des Antiquités orientales"
cl010121348;stèle;;"-225 / -50  (Punique)";"AO 5300";"Département des Antiquités orientales"
cl010120978;stèle;;"-225 / -50  (Punique)";"AO 5228; BERTRANDY, 1987, No 60";"Département des Antiquités orientales"
cl010147805;"stèle ; ex-voto";;"-400 / -200  (2e moitié Ie mill av. J.-C.)";"AO 23225; CIS 2149; BR 96";"Département des Antiquités orientales"
cl010120772;stèle;;"-225 / -50  (Punique)";"AO 5209; BERTRANDY, 1987, No 41";"Département des Antiquités orientales"
cl010120975;stèle;;"-225 / -50  (Punique)";"AO 5225; BERTRANDY, 1987, No 57";"Département des Antiquités orientales"
cl010121358;stèle;;"-225 / -50  (Punique)";"AO 5310; Costa 26";"Département des Antiquités orientales"
cl010148237;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23436; CIS 667; SM 370";"Département des Antiquités orientales"
cl010120943;stèle;;"-225 / -50  (Punique)";"AO 5188; BERTRANDY, 1987, No 21";"Département des Antiquités orientales"
cl010120983;stèle;;"-225 / -50  (Punique)";"AO 5233; BERTRANDY, 1987, No 65";"Département des Antiquités orientales"
cl010120949;stèle;;"-225 / -50  (Punique)";"AO 5195; BERTRANDY, 1987, No 27";"Département des Antiquités orientales"
cl010121367;stèle;;"-200 / 0  (Punique)";"AO 5287";"Département des Antiquités orientales"
cl010148175;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23396; CIS 1280; SM 1179";"Département des Antiquités orientales"
cl010155261;"stèle ; ex-voto";;;"AO 31163; CIS 238; MGS 358; SM 401";"Département des Antiquités orientales"
cl010120928;stèle;;"-154 / -153  (Punique)";"AO 1015; BERTRANDY, 1987, n° 4";"Département des Antiquités orientales"
cl010120945;stèle;;"-225 / -50  (Punique)";"AO 5191; BERTRANDY, 1987, No 23";"Département des Antiquités orientales"
cl010148187;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23407; CIS 734; SM 1067";"Département des Antiquités orientales"
cl010121329;stèle;;"-225 / -50  (Punique)";"AO 5265";"Département des Antiquités orientales"
