ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010006351;"momie ; portrait de momie";;"130 / 150  (époque romaine)";"AF 6882";"Département des Antiquités égyptiennes"
cl010451184;"portrait de momie";;"150 / 200  (époque romaine)";"MNC 1696; P 205";"Département des Antiquités égyptiennes"
cl010451187;"portrait de momie";;"150 / 350  (époque romaine)";"MNC 1693; P 202";"Département des Antiquités égyptiennes"
cl010451186;"portrait de momie";;150;"MNC 1694; P 203";"Département des Antiquités égyptiennes"
cl010451182;"portrait de momie";;350;"MND 2029; P 216";"Département des Antiquités égyptiennes"
cl010451183;"portrait de momie";;"275 / 325  (époque romaine)";"MNC 1697; P 206";"Département des Antiquités égyptiennes"
cl010451185;"portrait de momie";;"175 / 225  (époque romaine)";"MNC 1695; P 204";"Département des Antiquités égyptiennes"
cl010035515;"portrait de momie";;250;"N 2732 2; P 209";"Département des Antiquités égyptiennes"
cl010376078;"portrait de momie";;"-30 / 395  (époque romaine)";"AF 6893";"Département des Antiquités égyptiennes"
cl010004429;"portrait de momie";;"180 / 220  (époque romaine)";"AF 6885; Salt n°3853";"Département des Antiquités égyptiennes"
cl010035283;"portrait de momie";;250;"N 2732 3; P 210";"Département des Antiquités égyptiennes"
cl010005753;"portrait de momie";;250;"AF 6723";"Département des Antiquités égyptiennes"
cl010035282;"portrait de momie";;250;"N 2732 1; P 208";"Département des Antiquités égyptiennes"
cl010035043;"portrait de momie";;"150 / 200  (époque romaine)";"N 2733 3; P 212";"Département des Antiquités égyptiennes"
cl010035042;"portrait de momie";;"200 / 250  (époque romaine ; Sévères)";"N 2733 2; P 211";"Département des Antiquités égyptiennes"
cl010006300;"portrait de momie";;150;"AF 6888";"Département des Antiquités égyptiennes"
cl010005754;"portrait de momie";;"190 / 230  (époque romaine)";"AF 6883";"Département des Antiquités égyptiennes"
cl010006301;"portrait de momie";;"200 / 300  (époque romaine)";"AF 6891";"Département des Antiquités égyptiennes"
cl010006302;"portrait de momie";;"-30 / 395  (époque romaine)";"AF 6890";"Département des Antiquités égyptiennes"
cl010006297;"portrait de momie";;"150 / 225  (époque romaine)";"AF 6887";"Département des Antiquités égyptiennes"
cl010037554;"portrait de momie";;150;"N 2733 1; LP 412; P 200";"Département des Antiquités égyptiennes"
cl010035324;"portrait de momie";;"175 / 225  (époque romaine)";"E 12570; P 213";"Département des Antiquités égyptiennes"
cl010005756;"portrait de momie";;"130 / 150  (époque romaine)";"AF 6884";"Département des Antiquités égyptiennes"
cl010004430;"portrait de momie";;"100 / 180  (époque romaine)";"AF 6886";"Département des Antiquités égyptiennes"
cl010048218;"enveloppe de cartonnage ; portrait de momie";;"250 / 300  (époque romaine)";"E 13044; CM 29";"Département des Antiquités égyptiennes"
cl010005755;"portrait de momie";;"0 / 100  (époque romaine)";"AF 6724";"Département des Antiquités égyptiennes"
cl010035344;"portrait de momie";;150;"E 12569; P 214";"Département des Antiquités égyptiennes"
cl010006298;"portrait de momie";;"-30 / 395  (époque romaine)";"AF 6892";"Département des Antiquités égyptiennes"
cl010006299;"portrait de momie";;"100 / 200  (époque romaine)";"AF 6889";"Département des Antiquités égyptiennes"
cl010376077;"portrait de momie";;"-30 / 395  (époque romaine)";"E 33650";"Département des Antiquités égyptiennes"
cl010038629;"linceul peint ; portrait de momie ; momie d'homme";;"225 / 249  (époque romaine)";"AF 6490";"Département des Antiquités égyptiennes"
cl010338649;"momie ; enveloppe de cartonnage ; portrait de momie";;"200 / 300  (époque romaine)";D.1923.2.115;"Département des Antiquités égyptiennes"
cl010008476;"linceul peint ; portrait de momie";;"200 / 299  (époque romaine)";"AF 6482";"Département des Antiquités égyptiennes"
cl010008804;"linceul peint ; portrait de momie";;"200 / 249  (époque romaine)";"AF 6487";"Département des Antiquités égyptiennes"
cl010038628;"linceul peint ; portrait de momie";;"200 / 299  (époque romaine)";"AF 6489";"Département des Antiquités égyptiennes"
cl010038630;"linceul peint ; portrait de momie ; momie de femme";;"200 / 299  (époque romaine)";"AF 6491";"Département des Antiquités égyptiennes"
cl010242486;"linceul peint ; portrait de momie";;"225 / 250  (époque romaine)";"AF 6485 A";"Département des Antiquités égyptiennes"
cl010035345;"linceul peint ; portrait de momie";;"200 / 299  (époque romaine)";"N 3308; P 201";"Département des Antiquités égyptiennes"
cl010020144;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"E 13046; CM 31";"Département des Antiquités égyptiennes"
cl010077885;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"E 13035; CM 20";"Département des Antiquités égyptiennes"
cl010038631;"Portrait d'un fils d'Antinoos";;"225 / 249  (époque romaine)";"AF 6492";"Département des Antiquités égyptiennes"
cl010028690;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"N 2611; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl010003632;"étiquette de momie en palette ; étiquette de momie biface";;"200 / 299  (époque romaine)";"AF 13172; 296";"Département des Antiquités égyptiennes"
cl010028688;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"E 13047; CM 32";"Département des Antiquités égyptiennes"
cl010025548;"couverture de momie";;"-1295 / -1069  (époque ramesside)";"N 2620; N 2623; Champollion n°49";"Département des Antiquités égyptiennes"
cl010451181;L'Européenne;;"100 / 150  (époque romaine)";"MND 2047; P 217";"Département des Antiquités égyptiennes"
cl010052472;"bretelle de momie";;"-1064 / -1032  (Pinedjem I)";"N 2258; Salt n°886";"Département des Antiquités égyptiennes"
cl010338414;"masque de momie";;"-30 / 395  (époque romaine)";"N 2870 B; AF 792; D.961.2.144";"Département des Antiquités égyptiennes"
cl010338413;"masque de momie";;"-30 / 395  (époque romaine)";"N 2870 A; AF 791; D.961.2.143";"Département des Antiquités égyptiennes"
