ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010055892;"Portrait du Comte de la Châtre";"Largillière, Nicolas de ; France";"1700 / 1800  (XVIIIe siècle)";"INV 5664; LP 932";"Département des Peintures"
cl010055894;"Portrait d'homme (M. Cheniot ?)";"France ; Largillière, Nicolas de";"1695 / 1705  (Fin du XVIIe siècle - début du XVIIIè siècle)";"MI 1080";"Département des Peintures"
cl010055990;"Portrait présumé de Christoph Willibald Gluck (1714-1787), compositeur";"Aubry, Étienne ; France";"après 1772";"RF 1715";"Département des Peintures"
cl010055991;"Cuvette d'or avec des fleurs";"Blin de Fontenay, Jean-Baptiste ; France";"1600 / 1700  (XVIIe siècle)";"INV 4467; MR 1683";"Département des Peintures"
cl010055992;"Gibier, fruits et choux-fleurs";"Desportes, Alexandre-François ; France";"1700 / 1800  (XVIIIe siècle)";"INV 3942; B 566";"Département des Peintures"
cl010055994;"La Musique";"France ; Hilair, Jean-Baptiste";1781;"INV 5352; MR 1815";"Département des Peintures"
cl010055995;"La Lecture";"France ; Hilair, Jean-Baptiste";1781;"INV 5353; MR 1816";"Département des Peintures"
cl010056039;"Portrait du duc de Choiseul-Stainville (1719-1785)";"France ; Van Loo, Louis-Michel";"1700 / 1800  (XVIIIe siècle)";"INV 6369; B 1836; L41.264; R 81";"Département des Peintures"
cl010089575;"Vénus et Amour";"France ; Michel, Claude dit Clodion";"1800 / 1900  (XIXe siècle)";"CH B 228; GML 8012";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091812;Bacchus;France;"1600 / 1700  (XVIIe siècle)";"MR 437; MV 6175";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091925;"Artémis ou Séléné";"D'après l'antique ; France";"1600 / 1700  (XVIIe siècle)";"MR 1698";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092058;Méléagre;"Lepautre, Pierre ; France";"1687 / 1690  (Fin du XVIIe siècle)";"MR 1953";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092384;"Hadrien jeune";"D'après l'antique ; France";"1600 / 1700  (XVIIe siècle)";"MR 3334; N 16120";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092399;"Buste de jeune femme ou tête de Sapho";"D'après l'antique ; France";"1600 / 1700  (XVIIe siècle)";"MR 3361; RF 2883; N 16116";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010098560;"Statuette : chevaux de Marly";"Coustou, Guillaume";;"OA 5081";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101621;"Lampe bouillotte à trois lumières";Anonyme;"1800 / 2000  (XIXe siècle ; XXe siècle)";"OAR 274";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101699;"Pendule de bronze doré";Brisbart;"1800 / 1815  (Début du XIXe siècle)";"OAR 376";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010346561;colonne;;;"ML 6";"Département des Antiquités grecques, étrusques et romaines"
cl010498102;Auguste;"D'après l'antique";"1600 / 1700  (XVIIe siècle)";"SMD 126";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
