ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010259801;coupe;"peintre d'Analatos";"-700 / -680  (1e quart VIIe s. av. J.-C.)";"CA 1822.1";"Département des Antiquités grecques, étrusques et romaines"
cl010263002;œnochoé;;"vers -710";"CA 6206";"Département des Antiquités grecques, étrusques et romaines"
cl010275061;œnochoé;;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"LL 570; N 3083";"Département des Antiquités grecques, étrusques et romaines"
cl010464361;"couvercle de coupe";"peintre d'Analatos";"-700 / -680  (1e quart VIIe s. av. J.-C.)";"CA 1822.2";"Département des Antiquités grecques, étrusques et romaines"
cl010260705;"support de dinos";;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"CA 3000";"Département des Antiquités grecques, étrusques et romaines"
cl010260921;cratère;;"-700 / -600  (VIIe s. av. J.-C.)";"CA 3273";"Département des Antiquités grecques, étrusques et romaines"
cl010274697;"amphore ; œnochoé";;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"KLa 2.2";"Département des Antiquités grecques, étrusques et romaines"
cl010259919;loutrophore;"peintre d'Analatos";"vers -680";"CA 1960";"Département des Antiquités grecques, étrusques et romaines"
cl010260693;"loutrophore du Peintre d'Analatos";"peintre d'Analatos";"-700 / -680  (1e quart VIIe s. av. J.-C.)";"CA 2985";"Département des Antiquités grecques, étrusques et romaines"
cl010354766;coupe;"Onésimos ; groupe proto-panaïtien";"-520 / -510  (4e quart VIe s. av. J.-C.)";"G 26 bis; G 26; Cp FR 28; Cp FR 109";"Département des Antiquités grecques, étrusques et romaines"
