ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020524573;"Ravin de Sorrento";"AUBERT Pierre Eugène";;"336 C/ Recto";"Département des Arts graphiques"
cl020524574;"Vue prise de la route d'Anacapri";"AUBERT Pierre Eugène";;"338 C/ Recto";"Département des Arts graphiques"
cl020524575;"Restes du palais de Tibère";"AUBERT Pierre Eugène";;"339 C/ Recto";"Département des Arts graphiques"
cl020524576;"Ruines de bains antiques";"AUBERT Pierre Eugène";;"341 C/ Recto";"Département des Arts graphiques"
cl020524577;"Le sommet de l'Epomeo vu de Lacco";"AUBERT Pierre Eugène";;"343 C/ Recto";"Département des Arts graphiques"
cl020524578;"Vue prise à Fontana";"AUBERT Pierre Eugène";;"345 C/ Recto";"Département des Arts graphiques"
cl020524579;"Château de l'Oeuf ; effet du soir";"AUBERT Pierre Eugène";;"358 C/ Recto";"Département des Arts graphiques"
cl020524590;"Château de l'Oeuf ; effet du matin";"AUBERT Pierre Eugène";;"357 C/ Recto";"Département des Arts graphiques"
cl020524618;"Combat dans les gorges du Tyrol, en mars 1797.";"AUBERT Pierre Eugène";;"1022 FG/ Recto; G353; 6146/353";"Département des Arts graphiques"
cl020524619;"L'armée française descend le mont Saint-Bernard, le 20 mai 1800";"AUBERT Pierre Eugène";;"1054 FG/ Recto; G382; 6146/382";"Département des Arts graphiques"
cl020524620;"a : Bombardement et prise du fort de Bard, le 1er juin 1800 b : Combat du pont de Chiusella, entre Ivrée et Turin, le 26 mai 1800";"AUBERT Pierre Eugène";;"1060 FG/ Recto; G388; 6146/388";"Département des Arts graphiques"
cl020524621;"Entrevue de Napoléon et du prince Primat à Aschaffenbourg. 1er Octobre 1806";"AUBERT Pierre Eugène";;"1121 FG/ Recto; G442";"Département des Arts graphiques"
cl020524622;"L'entrevue de Napoléon et de l'archiduc Charles, etc.";"AUBERT Pierre Eugène";;"1122 FG/ Recto; G443";"Département des Arts graphiques"
cl020524623;"La bataille d'Oporto, le 29 mars 1809.";"AUBERT Pierre Eugène";;"1159 FG/ Recto; G477";"Département des Arts graphiques"
cl020524624;"La bataille de Wagram, deuxième journée, le 6 juillet 1809.";"AUBERT Pierre Eugène";;"1171 FG/ Recto; G488";"Département des Arts graphiques"
cl020524625;"La bataille de Smolensk, le 17 août 1812.";"AUBERT Pierre Eugène";;"1190 FG/ Recto; G504";"Département des Arts graphiques"
cl020524626;"La bataille de Toulouse, le 10 avril 1814.";"AUBERT Pierre Eugène";;"1211 FG/ Recto; G523";"Département des Arts graphiques"
cl020524627;"Le combat de Puerto de Miravete, le 30 septembre 1823.";"AUBERT Pierre Eugène";;"1223 FG/ Recto; G534";"Département des Arts graphiques"
cl020524628;"Le siège de Rhimberg. Rendu au Roi le 6 juin 1672.";"AUBERT Pierre Eugène";;"758 FG/ Recto; G168; 6146/168";"Département des Arts graphiques"
cl020524629;"La prise de Salins, le 22 juin 1674.";"AUBERT Pierre Eugène";;"827 FG/ Recto; G178; 6146/178";"Département des Arts graphiques"
cl020524630;"Le siège de Valenciennes, le 16 mars 1677; Louis XIV range ses troupes en bataille pour l' attaque du Chemin Couvert";"AUBERT Pierre Eugène";;"837 FG/ Recto; G187; 6146/187";"Département des Arts graphiques"
cl020524631;"La prise de Cambray, le 7 avril 1676.";"AUBERT Pierre Eugène";;"839 FG/ Recto; G189; 6146/189";"Département des Arts graphiques"
cl020524632;"La prise d'Ypres, le 19 mars 1678.";"AUBERT Pierre Eugène";;"844 FG/ Recto; G193; 6146/193";"Département des Arts graphiques"
cl020524633;"La prise de Leewe, le 4 mai 1678.";"AUBERT Pierre Eugène";;"845 FG/ Recto; G194; 6146/194";"Département des Arts graphiques"
cl020524634;"Bataille de Valmy, le 20 septembre 1792.";"AUBERT Pierre Eugène";;"934 FG/ Recto; G274";"Département des Arts graphiques"
cl020524635;"La bataille de Jemmapes, le 6 novembre 1792.";"AUBERT Pierre Eugène";;"938 FG/ Recto; G278";"Département des Arts graphiques"
cl020524636;"Le combat de Tirlemont et de Goizenhoven, le 16 mars 1793.";"AUBERT Pierre Eugène";;"944 FG/ Recto; G283";"Département des Arts graphiques"
cl020524637;"Le combat d'Arlon, le 17 avril 1794.";"AUBERT Pierre Eugène";;"956 FG/ Recto; G294";"Département des Arts graphiques"
cl020524638;"Le combat d'Hooglède, le 18 mai 1794.";"AUBERT Pierre Eugène";;"961 FG/ Recto; G299";"Département des Arts graphiques"
cl020524639;"Château de Versailles en1668";"AUBERT Pierre Eugène";;"1517 FG/ Recto; G8; 6146/8";"Département des Arts graphiques"
