ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010001889;"papyrus documentaire";;-234;"N 2429";"Département des Antiquités égyptiennes"
cl010047831;"étiquette de momie à 2 anses ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9471; R 820";"Département des Antiquités égyptiennes"
cl010003394;"papyrus documentaire";;"-246 / -222  (Ptolémée III Evergète I)";"N 2415";"Département des Antiquités égyptiennes"
cl010003401;"papyrus documentaire";;-245;"N 2438; E 836; Clot bey C 16 n°187";"Département des Antiquités égyptiennes"
cl010046798;"étiquette de momie à 1 anse";;"-30 / 395  (époque romaine)";"E 20490; MG 2991";"Département des Antiquités égyptiennes"
cl010048176;"stèle à fronton";;"100 / 199  (Haut Empire)";"E 12151";"Département des Antiquités égyptiennes"
cl010002052;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9691; R 663";"Département des Antiquités égyptiennes"
cl010002162;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9767";"Département des Antiquités égyptiennes"
cl010046797;"étiquette de momie à 2 anses";;"-30 / 395  (époque romaine)";"E 20489; MG 2990";"Département des Antiquités égyptiennes"
cl010047790;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9430; R 508";"Département des Antiquités égyptiennes"
cl010001969;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"N 683 4";"Département des Antiquités égyptiennes"
cl010002146;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9749";"Département des Antiquités égyptiennes"
cl010002043;"étiquette de momie à 2 anses";;"200 / 399  (époque romaine)";"E 9671; R 711";"Département des Antiquités égyptiennes"
cl010001974;"étiquette de momie à 2 anses";;"200 / 299  (époque romaine)";"N 837 1";"Département des Antiquités égyptiennes"
cl010002032;"étiquette de momie à 2 anses";;"100 / 299  (époque romaine)";"E 9659; R 657";"Département des Antiquités égyptiennes"
cl010002125;"étiquette de momie à 1 anse";;"225 / 249  (Haut Empire)";"E 9734; R 356";"Département des Antiquités égyptiennes"
cl010003404;"papyrus documentaire";;-249;"N 2443; E 839; Clot bey C 16 n°196";"Département des Antiquités égyptiennes"
cl010002721;"papyrus documentaire";;-252;"E 845; N 2433; Clot bey C 16 n°202";"Département des Antiquités égyptiennes"
cl010003514;"papyrus documentaire";;"-246 / -222  (Ptolémée III Evergète I)";"E 841; N 2431; Clot bey C 16 n°198";"Département des Antiquités égyptiennes"
cl010047728;"étiquette de momie rectangulaire ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9343";"Département des Antiquités égyptiennes"
cl010001838;"étiquette de momie rectangulaire";;"100 / 199  (Haut Empire)";"E 9529; R 577";"Département des Antiquités égyptiennes"
cl010047822;"étiquette de momie en palette ; étiquette de momie biface";;"200 / 299  (époque romaine)";"E 9462; R 496";"Département des Antiquités égyptiennes"
cl010048028;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 10282";"Département des Antiquités égyptiennes"
cl010002781;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 141";"Département des Antiquités égyptiennes"
cl010047810;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9450; R 808";"Département des Antiquités égyptiennes"
cl010047860;"étiquette de momie rectangulaire ; étiquette de momie biface";;"200 / 299  (époque romaine)";"E 9500; R 264";"Département des Antiquités égyptiennes"
cl010001839;"étiquette de momie en palette";;"200 / 299  (époque romaine)";"E 9528; R 564";"Département des Antiquités égyptiennes"
cl010048290;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20422; MG 2923";"Département des Antiquités égyptiennes"
cl010046920;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9374";"Département des Antiquités égyptiennes"
cl010048020;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 10274";"Département des Antiquités égyptiennes"
cl010003517;"papyrus documentaire";;"-180 / -145  (Ptolémée VI Philométor)";"E 3440 A";"Département des Antiquités égyptiennes"
cl010047823;"étiquette de momie en palette ; étiquette de momie biface";;"200 / 299  (époque romaine)";"E 9463; R 497";"Département des Antiquités égyptiennes"
cl010048016;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 10270";"Département des Antiquités égyptiennes"
cl010047003;"stèle de type Kôm Abou Billou";;"200 / 299  (époque romaine)";"E 21148; MG 3649";"Département des Antiquités égyptiennes"
cl010001857;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9550; R 351";"Département des Antiquités égyptiennes"
cl010002935;ostracon;;"14 / 37  (Tibère)";"E 8589; ODL 604";"Département des Antiquités égyptiennes"
cl010214498;"étiquette de momie triangulaire ; étiquette de momie biface";;"-30 / 395  (époque romaine)";"E 9347";"Département des Antiquités égyptiennes"
cl010001790;"étiquette de momie rectangulaire";;222;"E 9681; R 672";"Département des Antiquités égyptiennes"
cl010001814;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9830";"Département des Antiquités égyptiennes"
cl010003089;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 66";"Département des Antiquités égyptiennes"
cl010002022;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9646; R 630";"Département des Antiquités égyptiennes"
cl010047829;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9469; R 500";"Département des Antiquités égyptiennes"
cl010002039;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9667; R 536";"Département des Antiquités égyptiennes"
cl010001059;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9558; R 353";"Département des Antiquités égyptiennes"
cl010001798;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9594; R 272";"Département des Antiquités égyptiennes"
cl010003026;ostracon;;"37 / 41  (Caligula)";"E 7895; ODL 534";"Département des Antiquités égyptiennes"
cl010001796;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9592; R 288";"Département des Antiquités égyptiennes"
cl010048279;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20411; MG 2912";"Département des Antiquités égyptiennes"
cl010046989;"étiquette de momie rectangulaire";;"-30 / 395  (époque romaine)";"E 10103";"Département des Antiquités égyptiennes"
cl010048058;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 10399";"Département des Antiquités égyptiennes"
cl010048145;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 10653";"Département des Antiquités égyptiennes"
cl010002116;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9725; R 372";"Département des Antiquités égyptiennes"
cl010002048;"étiquette de momie en palette";;"200 / 299  (époque romaine)";"E 9676; R 706";"Département des Antiquités égyptiennes"
cl010002070;"étiquette de momie en palette";;"100 / 199  (Haut Empire)";"E 9803";"Département des Antiquités égyptiennes"
cl010001831;"étiquette de momie rectangulaire";;"200 / 299  (époque romaine)";"E 9360";"Département des Antiquités égyptiennes"
cl010047744;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9399";"Département des Antiquités égyptiennes"
