ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010251718;"Stèle votive à Saturne (fragment)";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1515; Ma 1760.19";"Département des Antiquités grecques, étrusques et romaines"
cl010251747;"Stèle votive à Saturne";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1498; Ma 1760.2; Ma 1760.02";"Département des Antiquités grecques, étrusques et romaines"
cl010251756;inscription;;221;"MNC 1506; Ma 1760.10";"Département des Antiquités grecques, étrusques et romaines"
cl010303071;inscription;;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1519; MNC 1519; Ma 1760.23; Ma 1760.29; Ma 1760.23";"Département des Antiquités grecques, étrusques et romaines"
cl010303074;inscription;;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1519; Ma 1760.29; Ma 1760.23";"Département des Antiquités grecques, étrusques et romaines"
cl010303070;"Stèle votive à Saturne (fragment)";;184;"MNC 1508; MNC 1508; Ma 1760.12; Ma 1760.12; Ma 1760.28";"Département des Antiquités grecques, étrusques et romaines"
cl010303073;"Stèle votive à Saturne (fragment)";;184;"MNC 1508; MNC 1508; Ma 1760.28; Ma 1760.12; Ma 1760.28";"Département des Antiquités grecques, étrusques et romaines"
cl010251757;inscription;;"150 / 175  (3e quart IIe s. ap. J.-C.)";"MNC 1518; Ma 1760.22";"Département des Antiquités grecques, étrusques et romaines"
cl010251728;"Stèle votive à Saturne (fragment)";;;"MNC 1507; Ma 1760.11";"Département des Antiquités grecques, étrusques et romaines"
cl010251755;inscription;;189;"MNC 1499; Ma 1760.3; Ma 1760.03";"Département des Antiquités grecques, étrusques et romaines"
cl010303072;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1497; Ma 1760.26; Ma 1760.01";"Département des Antiquités grecques, étrusques et romaines"
cl010251410;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1509; Ma 1760.13";"Département des Antiquités grecques, étrusques et romaines"
cl010251413;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1512; Ma 1760.16";"Département des Antiquités grecques, étrusques et romaines"
cl010251414;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1513; Ma 1760.17";"Département des Antiquités grecques, étrusques et romaines"
cl010251422;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1522; Ma 1760.30";"Département des Antiquités grecques, étrusques et romaines"
cl010251424;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1523; Ma 1760.31";"Département des Antiquités grecques, étrusques et romaines"
cl010251427;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1525; Ma 1760.33";"Département des Antiquités grecques, étrusques et romaines"
cl010251447;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1501; Ma 1760.5; Ma 1760.05";"Département des Antiquités grecques, étrusques et romaines"
cl010251497;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1533; Ma 1760.41";"Département des Antiquités grecques, étrusques et romaines"
