ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020026113;"Salomé dansant ou Salomé à la fleur de lotus";"MOREAU Gustave";;"RF 12236, Recto; vol.23, p.236";"Département des Arts graphiques"
cl020026114;"Les Plaintes du poète";"MOREAU Gustave";"vers 1882";"RF 12237, Recto; Guiffrey et Marcel G 11761; vol.23, p.236";"Département des Arts graphiques"
cl020026179;"La Péri";"MOREAU Gustave";"vers 1878";"RF 12300, Recto; vol.23, p.242";"Département des Arts graphiques"
cl020026265;"Samson et Dalila";"MOREAU Gustave";;"RF 12386, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026266;"Chute de Phaéton, projet de plafond";"MOREAU Gustave";;"RF 12387, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026267;Bethsabée;"MOREAU Gustave";;"RF 12388, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026270;"Vierge de pitié";"MOREAU Gustave";"vers 1882";"RF 12391, Recto; Guiffrey et Marcel G 11758; vol.23, p.254";"Département des Arts graphiques"
cl020034601;"Giotto en berger dessinant dans la campagne près de Florence";"MOREAU Gustave";;"RF 31174, Recto; vol.26, p.301";"Département des Arts graphiques"
cl020043635;"Le sphinx, frontispice pour les 'Diaboliques' de Barbey d'Aurevilly";"ROPS Félicien";;"RF 40087, Recto; JDP 107.D; vol.32, p.52";"Département des Arts graphiques"
cl020043636;"Frontispice pour 'Curieuse' ; Hommage à Pan";"ROPS Félicien";;"RF 40088, Recto; JDP 108; vol.32, p.53";"Département des Arts graphiques"
cl020115202;L'Apparition;"MOREAU Gustave";1876;"RF 2130, Recto; vol.19, p.178";"Département des Arts graphiques"
cl020115203;"Oedipe et le Sphinx";"MOREAU Gustave";;"RF 2131, Recto; vol.19, p.178";"Département des Arts graphiques"
cl020115204;"Le Jeune Homme et la Mort";"MOREAU Gustave";"vers 1881";"RF 2132, Recto; Guiffrey et Marcel G 11762; vol.19, p.178";"Département des Arts graphiques"
cl020115207;"L'Amour et les Muses";"MOREAU Gustave";;"RF 2135, Recto; vol.19, p.178";"Département des Arts graphiques"
cl020115208;Venise;"MOREAU Gustave";"vers 1885";"RF 2136, Recto; Guiffrey et Marcel G 11760; vol.19, p.178";"Département des Arts graphiques"
cl020115209;"Paysage : effet de soir";"POINTELIN Auguste";;"RF 2137, Recto; vol.19, p.178";"Département des Arts graphiques"
cl020115210;"Une soirée musicale chez Amaury Duval";"LHERMITTE Léon-Augustin";;"RF 2138, Recto; vol.19, p.178";"Département des Arts graphiques"
cl020143381;"La Seine à Paris";"De Nittis, Giuseppe";;"RF 23517, Recto; JDP 284.BIS; vol.24, p.483";"Département des Arts graphiques"
cl020230121;"Les artifices de Pierrot";"WILLETTE Léon Adolphe";;"RF 40251, Recto; LUX 757.D; vol.29, p.475";"Département des Arts graphiques"
