ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020034941;"Notes manuscrites";"Oudry, Jean-Baptiste";;"RF 31045.A, Recto; vol.26, p.281";"Département des Arts graphiques"
cl020034942;"Faux titre de l'album";"Oudry, Jean-Baptiste";;"RF 31045.B, Recto; vol.26, p.281";"Département des Arts graphiques"
cl020034943;"Frontispice avec le portrait d'Oudry";"Oudry, Jean-Baptiste";;"RF 31045, Recto; vol.26, p.281";"Département des Arts graphiques"
cl020034944;"Portrait de monsieur Malherbe et de son épouse";"Oudry, Jean-Baptiste";;"RF 31046, Recto; vol.26, p.282";"Département des Arts graphiques"
cl020034945;"Portrait de monsieur Bourgeois, sculpteur";"Oudry, Jean-Baptiste";;"RF 31047, Recto; vol.26, p.282";"Département des Arts graphiques"
cl020034946;"Portrait de mademoiselle Bourgeois";"Oudry, Jean-Baptiste";;"RF 31048, Recto; vol.26, p.282";"Département des Arts graphiques"
cl020034947;"Portrait de monsieur Moyllet, théologal de Troyes";"Oudry, Jean-Baptiste";;"RF 31049, Recto; vol.26, p.282";"Département des Arts graphiques"
cl020034948;"Portrait de Joseph-Charles Roettiers, fils du graveur de la monnaie";"Oudry, Jean-Baptiste";;"RF 31050, Recto; vol.26, p.282";"Département des Arts graphiques"
cl020034949;"Portrait de Germain-Louis Chauvelin, avocat général";"Oudry, Jean-Baptiste";;"RF 31051, Recto; vol.26, p.282";"Département des Arts graphiques"
cl020034950;"Portrait du président de Mesmes";"Oudry, Jean-Baptiste";;"RF 31052, Recto; vol.26, p.282";"Département des Arts graphiques"
cl020034951;"Portrait de madame de Mesmes";"Oudry, Jean-Baptiste";;"RF 31053, Recto; vol.26, p.282";"Département des Arts graphiques"
cl020034952;"Portrait du Frère Massaux";"Oudry, Jean-Baptiste";;"RF 31054, Recto; vol.26, p.282";"Département des Arts graphiques"
cl020034953;"Portrait de la marquise d'Espinoy";"Oudry, Jean-Baptiste";;"RF 31055, Recto; vol.26, p.283";"Département des Arts graphiques"
cl020034954;"Portrait de la marquise de la Vrillière";"Oudry, Jean-Baptiste";;"RF 31056, Recto; vol.26, p.283";"Département des Arts graphiques"
cl020034955;"Portrait de Jacques-François Chastenet, marquis de Puységur";"Oudry, Jean-Baptiste";;"RF 31057, Recto; vol.26, p.283";"Département des Arts graphiques"
cl020034956;"Portrait de la marquise de Puységur";"Oudry, Jean-Baptiste";;"RF 31058, Recto; vol.26, p.283";"Département des Arts graphiques"
cl020034957;"Portrait du marquis Louis de Brancas";"Oudry, Jean-Baptiste";;"RF 31059, Recto; vol.26, p.283";"Département des Arts graphiques"
cl020034958;"Portrait du comte de Nantouillet-Molac";"Oudry, Jean-Baptiste";;"RF 31060, Recto; vol.26, p.283";"Département des Arts graphiques"
cl020034959;"Portrait de la princesse de Comdey en Vénus";"Oudry, Jean-Baptiste";"Vers 1713/1715";"RF 31061, Recto; vol.26, p.283";"Département des Arts graphiques"
cl020034960;"Portrait du chancellier Henri-François d'Aguessau";"Oudry, Jean-Baptiste";;"RF 31062, Recto; vol.26, p.283";"Département des Arts graphiques"
cl020034961;"Portrait de monsieur Pajot";"Oudry, Jean-Baptiste";;"RF 31063, Recto; vol.26, p.284";"Département des Arts graphiques"
cl020034962;"Portrait de monsieur Ménage";"Oudry, Jean-Baptiste";;"RF 31064, Recto; vol.26, p.284";"Département des Arts graphiques"
cl020034963;"Portrait de la marquise de Moy";"Oudry, Jean-Baptiste";;"RF 31065, Recto; vol.26, p.284";"Département des Arts graphiques"
cl020034964;"Portrait de monsieur Ménage";"Oudry, Jean-Baptiste";;"RF 31066, Recto; vol.26, p.284";"Département des Arts graphiques"
cl020034965;"Portrait de monsieur Fuselier l'aîné";"Oudry, Jean-Baptiste";;"RF 31067, Recto; vol.26, p.284";"Département des Arts graphiques"
cl020034966;"Portrait de monsieur Fuselier le jeune";"Oudry, Jean-Baptiste";;"RF 31068, Recto; vol.26, p.284";"Département des Arts graphiques"
cl020034967;"Portrait d'Octave-Eugène de Nédonchelles";"Oudry, Jean-Baptiste";;"RF 31069, Recto; vol.26, p.284";"Département des Arts graphiques"
cl020034968;"Portrait d'Octave-Alexandre de Nédonchelles, en chasseur";"Oudry, Jean-Baptiste";;"RF 31070, Recto; vol.26, p.285";"Département des Arts graphiques"
cl020034969;"Portrait de monsieur Vivant, curé de Saint-Merry";"Oudry, Jean-Baptiste";;"RF 31071, Recto; vol.26, p.285";"Département des Arts graphiques"
cl020034970;"Portrait du lieutenant-colonel de Vial";"Oudry, Jean-Baptiste";;"RF 31072, Recto; vol.26, p.285";"Département des Arts graphiques"
cl020034971;"Portrait de monsieur Crillon ou Brillon";"Oudry, Jean-Baptiste";;"RF 31073, Recto; vol.26, p.285";"Département des Arts graphiques"
cl020034972;"Portrait de monsieur Ruggieri";"Oudry, Jean-Baptiste";;"RF 31074, Recto; vol.26, p.285";"Département des Arts graphiques"
cl020034973;"Portrait de monsieur Ponchon";"Oudry, Jean-Baptiste";;"RF 31075, Recto; vol.26, p.285";"Département des Arts graphiques"
cl020034974;"Portrait du lieutenant-général, Marc-René de Voyer d'Argenson";"Oudry, Jean-Baptiste";;"RF 31076, Recto; vol.26, p.286";"Département des Arts graphiques"
cl020034975;"Portrait d'Antoine-Nicolas de Nicola¿";"Oudry, Jean-Baptiste";;"RF 31077, Recto; vol.26, p.286";"Département des Arts graphiques"
cl020034976;"Portrait du marquis de Comminges";"Oudry, Jean-Baptiste";;"RF 31078, Recto; vol.26, p.286";"Département des Arts graphiques"
cl020034977;"Portrait de mademoiselle de Comminges";"Oudry, Jean-Baptiste";;"RF 31079, Recto; vol.26, p.286";"Département des Arts graphiques"
cl020034978;"Portrait de monsieur Maduau";"Oudry, Jean-Baptiste";;"RF 31080, Recto; vol.26, p.286";"Département des Arts graphiques"
cl020034979;"Portrait de monsieur de Castellenne";"Oudry, Jean-Baptiste";;"RF 31081, Recto; vol.26, p.286";"Département des Arts graphiques"
cl020034980;"Portrait de monsieur de Castellan";"Oudry, Jean-Baptiste";;"RF 31082, Recto; vol.26, p.287";"Département des Arts graphiques"
cl020034981;"Portrait de monsieur Ruggieri";"Oudry, Jean-Baptiste";;"RF 31083, Recto; vol.26, p.287";"Département des Arts graphiques"
cl020034982;"Portrait de l'horloger Leboeuf";"Oudry, Jean-Baptiste";;"RF 31084, Recto; vol.26, p.287";"Département des Arts graphiques"
cl020034983;"Portrait de monsieur Castellenne";"Oudry, Jean-Baptiste";;"RF 31085, Recto; vol.26, p.287";"Département des Arts graphiques"
cl020034984;"Portrait de madame Francard";"Oudry, Jean-Baptiste";;"RF 31086, Recto; vol.26, p.287";"Département des Arts graphiques"
cl020034985;"Portrait du président Hénault";"Oudry, Jean-Baptiste";;"RF 31087, Recto; vol.26, p.287";"Département des Arts graphiques"
cl020034986;"Portrait de J.-A. de Mesme";"Oudry, Jean-Baptiste";;"RF 31088, Recto; vol.26, p.287";"Département des Arts graphiques"
cl020034987;"Portrait de monsieur Bachelier, directeur des fermes de Lyon";"Oudry, Jean-Baptiste";;"RF 31089, Recto; vol.26, p.288";"Département des Arts graphiques"
cl020034988;"Portrait du Tsar Pierre Ier";"Oudry, Jean-Baptiste";;"RF 31090, Recto; vol.26, p.288";"Département des Arts graphiques"
cl020034989;"Portrait du Tsar Pierre Ier";"Oudry, Jean-Baptiste";;"RF 31091, Recto; vol.26, p.288";"Département des Arts graphiques"
cl020034990;"Portrait du Tsar Pierre Ier";"Oudry, Jean-Baptiste";;"RF 31092, Recto; vol.26, p.288";"Département des Arts graphiques"
cl020034991;"Portrait de Marie-Scolastique Voyer d'Argenson";"Oudry, Jean-Baptiste";;"RF 31093, Recto; vol.26, p.288";"Département des Arts graphiques"
cl020034992;"Portrait de monsieur de Pommerol, mousquetaire";"Oudry, Jean-Baptiste";;"RF 31094, Recto; vol.26, p.288";"Département des Arts graphiques"
cl020034993;"Esquisses d'une fontaine et d'un amour chevauchant un dauphin";"Oudry, Jean-Baptiste";;"RF 31095, Recto; vol.26, p.289";"Département des Arts graphiques"
cl020034994;"Portrait de mademoiselle Stevenet";"Oudry, Jean-Baptiste";;"RF 31096, Recto; vol.26, p.289";"Département des Arts graphiques"
cl020034995;"Portrait du comte de Castelblanco";"Oudry, Jean-Baptiste";;"RF 31097, Recto; vol.26, p.289";"Département des Arts graphiques"
cl020034996;"Portrait de Geneviève Oudry, soeur de l'artiste";"Oudry, Jean-Baptiste";;"RF 31098, Recto; vol.26, p.289";"Département des Arts graphiques"
cl020034997;Autoportrait;"Oudry, Jean-Baptiste";;"RF 31099, 1; vol.26, p.289";"Département des Arts graphiques"
cl020034998;"Notes manuscrites";"Oudry, Jean-Baptiste";;"RF 31099.A, 2; vol.26, p.289";"Département des Arts graphiques"
cl020034999;"Note manuscrite";"Oudry, Jean-Baptiste";;"RF 31100, 2; vol.26, p.289";"Département des Arts graphiques"
cl020035000;"Frontispice représentant Pantalon et Arlequin";"Oudry, Jean-Baptiste";;"RF 31100, 1; vol.26, p.290";"Département des Arts graphiques"
cl020035001;"Portrait de monsieur Lecamus";"Oudry, Jean-Baptiste";;"RF 31101, Recto; vol.26, p.290";"Département des Arts graphiques"
cl020035002;"Portrait du lieutenant-colonel de Poix";"Oudry, Jean-Baptiste";;"RF 31102, Recto; vol.26, p.290";"Département des Arts graphiques"
cl020035003;"Portrait du Tsar Pierre Ier";"Oudry, Jean-Baptiste";;"RF 31103, Recto; vol.26, p.290";"Département des Arts graphiques"
cl020035004;"Portrait du Tsar Pierre Ier";"Oudry, Jean-Baptiste";;"RF 31104, Recto; vol.26, p.290";"Département des Arts graphiques"
cl020035005;"Portrait de monsieur Decant ou Descamps";"Oudry, Jean-Baptiste";;"RF 31105, Recto; vol.26, p.290";"Département des Arts graphiques"
cl020035006;"Portrait de madame Decant ou Descamps";"Oudry, Jean-Baptiste";;"RF 31106, Recto; vol.26, p.291";"Département des Arts graphiques"
cl020035007;"Portrait de Charles d'Astorg";"Oudry, Jean-Baptiste";;"RF 31107, Recto; vol.26, p.291";"Département des Arts graphiques"
cl020035008;"Portrait du comte de Castelblanco";"Oudry, Jean-Baptiste";;"RF 31108, Recto; vol.26, p.291";"Département des Arts graphiques"
cl020035009;"Portrait du capitaine Enard";"Oudry, Jean-Baptiste";;"RF 31109, Recto; vol.26, p.291";"Département des Arts graphiques"
cl020035010;"Portrait du graveur Burel";"Oudry, Jean-Baptiste";;"RF 31110, Recto; vol.26, p.291";"Département des Arts graphiques"
cl020035011;"Portrait de madame Devouge";"Oudry, Jean-Baptiste";;"RF 31111, Recto; vol.26, p.292";"Département des Arts graphiques"
cl020035012;"Portrait du comte de Fracambar";"Oudry, Jean-Baptiste";;"RF 31112, Recto; vol.26, p.292";"Département des Arts graphiques"
cl020035013;"Portrait du fils de monsieur Pochon en Amour";"Oudry, Jean-Baptiste";;"RF 31113, Recto; vol.26, p.292";"Département des Arts graphiques"
cl020035014;"Portrait de Marc-René Voyer d'Argenson";"Oudry, Jean-Baptiste";;"RF 31114, Recto; vol.26, p.292";"Département des Arts graphiques"
cl020035015;"Portrait de Claude Couplet, trésorier de l'Académie des Sciences";"Oudry, Jean-Baptiste";;"RF 31115, Recto; vol.26, p.292";"Département des Arts graphiques"
cl020035016;"Portrait de monsieur Valnay";"Oudry, Jean-Baptiste";;"RF 31116, Recto; vol.26, p.292";"Département des Arts graphiques"
cl020035017;"Portrait de mademoiselle Marcadé";"Oudry, Jean-Baptiste";;"RF 31117, Recto; vol.26, p.293";"Département des Arts graphiques"
cl020035018;"Portrait de monsieur Grenen ou Grenent";"Oudry, Jean-Baptiste";;"RF 31118, Recto; vol.26, p.293";"Département des Arts graphiques"
cl020035019;"Portrait de madame Jory";"Oudry, Jean-Baptiste";;"RF 31119, Recto; vol.26, p.293";"Département des Arts graphiques"
cl020035020;"Portrait du fils de monsieur Deschamps";"Oudry, Jean-Baptiste";;"RF 31120, Recto; vol.26, p.293";"Département des Arts graphiques"
cl020035021;"Portrait du duc de Noailles et de sa famille";"Oudry, Jean-Baptiste";;"RF 31121, Recto; vol.26, p.293";"Département des Arts graphiques"
cl020035022;"Portrait de monsieur Crouset";"Oudry, Jean-Baptiste";;"RF 31122, Recto; vol.26, p.294";"Département des Arts graphiques"
cl020035023;"Portrait du chevalier de Creil";"Oudry, Jean-Baptiste";;"RF 31123, Recto; vol.26, p.294";"Département des Arts graphiques"
cl020035024;"Portrait de l'avocat Crouset";"Oudry, Jean-Baptiste";;"RF 31124, Recto; vol.26, p.294";"Département des Arts graphiques"
cl020035025;"Portrait du comte de Viriville";"Oudry, Jean-Baptiste";;"RF 31125, Recto; vol.26, p.294";"Département des Arts graphiques"
cl020035026;"Portrait de madame de Viriville";"Oudry, Jean-Baptiste";;"RF 31126, Recto; vol.26, p.294";"Département des Arts graphiques"
cl020035027;"Portrait de François II de Noailles, évêque de Dax";"Oudry, Jean-Baptiste";;"RF 31127, Recto; vol.26, p.294";"Département des Arts graphiques"
cl020035028;"Portrait de Gilles de Noailles, évêque de Dax";"Oudry, Jean-Baptiste";;"RF 31128, Recto; vol.26, p.295";"Département des Arts graphiques"
cl020035029;"Portrait de monsieur Lefebvre";"Oudry, Jean-Baptiste";;"RF 31129, Recto; vol.26, p.295";"Département des Arts graphiques"
cl020035030;"Portrait du marquis de Levis-Mirepoix";"Oudry, Jean-Baptiste";;"RF 31130, Recto; vol.26, p.295";"Département des Arts graphiques"
cl020035031;"Portrait de la marquise de Levis-Mirepoix";"Oudry, Jean-Baptiste";;"RF 31131, Recto; vol.26, p.295";"Département des Arts graphiques"
cl020035032;"Portrait de madame Desbarres";"Oudry, Jean-Baptiste";;"RF 31132, Recto; vol.26, p.296";"Département des Arts graphiques"
cl020035033;"Portrait de la marquise de Soyecourt";"Oudry, Jean-Baptiste";;"RF 31133, Recto; vol.26, p.296";"Département des Arts graphiques"
cl020035034;"Portrait de Carlo Corniaccioli, général des Carmes Déchaussés";"Oudry, Jean-Baptiste";;"RF 31134, Recto; vol.26, p.296";"Département des Arts graphiques"
cl020035035;"Portrait du monsieur de Malaval, chirurgien";"Oudry, Jean-Baptiste";;"RF 31135, Recto; vol.26, p.296";"Département des Arts graphiques"
cl020035036;"Portrait de madame Mafrin";"Oudry, Jean-Baptiste";;"RF 31135.BIS, Recto; vol.26, p.296";"Département des Arts graphiques"
cl020035037;"Portrait de monsieur Verrier, greffier en chef des consuls";"Oudry, Jean-Baptiste";;"RF 31135.TER, Recto; vol.26, p.297";"Département des Arts graphiques"
cl020035038;"Esquisse d'une silhouette d'un homme, vu à mi-corps";"Oudry, Jean-Baptiste";;"RF 31135.QUATER, 1; vol.26, p.297";"Département des Arts graphiques"
cl020035039;"Inscriptions manuscrites";"Oudry, Jean-Baptiste";;"RF 31135.QUATER, 2; vol.26, p.297";"Département des Arts graphiques"
cl020043219;"Etude pour un Moïse agenouillé tenant les Tables de la Loi";"Vouet, Simon";;"RF 34514, Recto; vol.27, p.437";"Département des Arts graphiques"
cl020043220;"Deux figures debout, drapées";"Vouet, Simon";;"RF 34515, Recto; vol.27, p.437";"Département des Arts graphiques"
cl020110184;"La Prière de Gédéon ou Gédéon et les trois-cents guerriers";"Jordaens, Jacob";"vers 1640";"INV 20029, Recto; NIII 33388; Flamands F 718; vol.8, p.289";"Département des Arts graphiques"
cl020110185;"Saint Yves, patron des avocats";"Jordaens, Jacob";;"INV 20030, Recto; NIII 33389; Flamands F 727; vol.8, p.289";"Département des Arts graphiques"
cl020110186;"Hommage du calife Haroun Al Raschid à Charlemagne";"Jordaens, Jacob";"Vers 1665/1675";"INV 20031, Recto; NIII 33390; Flamands F 733; vol.8, p.289";"Département des Arts graphiques"
cl020110187;"Serviteur amenant un cheval à son maître";"Jordaens, Jacob";;"INV 20032, Recto; NIII 33390; Flamands F 734; vol.8, p.290";"Département des Arts graphiques"
cl020228473;"Vierge à l'Enfant adorés par saint Michel et sainte Catherine";"LETELLIER Pierre";;"RF 29091, Recto; vol.25, p.450";"Département des Arts graphiques"
cl020508892;"Projet de décor pour la galerie à volières du château de Wideville";"Vouet, Simon";"vers 1640/1641";"RF 51909, Recto";"Département des Arts graphiques"
cl020519662;L'Annonciation;"Baroche (Federico Barocci, dit le)";"Vers 1584";"4565 LR/ Recto; 10727; vol.3, p.15";"Département des Arts graphiques"
cl020521439;"La jeune savoyarde";"MACRET Charles François Adrien";;"6329 LR/ Recto; 10729; vol.3, p.51";"Département des Arts graphiques"
cl020542869;"Pie VII";"FREY Johannes Peter de";;"12263 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542871;"Pie VII";"FREY Johannes Peter de";;"12265 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542872;"Pie VII";"FREY Johannes Peter de";;"12266 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542873;"Pie VII";"FREY Johannes Peter de";;"12267 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542874;"Gérard Dou";"FREY Johannes Peter de";;"12268 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542875;"Gérard Dou";"FREY Johannes Peter de";;"12269 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542876;"Gérard Dou";"FREY Johannes Peter de";;"12270 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542877;"Gérard Dou";"FREY Johannes Peter de";;"12271 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542878;"Gérard Dou";"FREY Johannes Peter de";;"12272 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542879;"Gérard Dou";"FREY Johannes Peter de";;"12273 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542880;"Gérard Dou";"FREY Johannes Peter de";;"12274 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542881;"Gérard Dou";"FREY Johannes Peter de";;"12275 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542882;"Gérard Dou";"FREY Johannes Peter de";;"12276 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542883;"Gérard Dou";"FREY Johannes Peter de";;"12277 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542884;"Gérard Dou";"FREY Johannes Peter de";;"12278 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542885;"Gérard Dou";"FREY Johannes Peter de";;"12279 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542886;"Portrait d'homme";"FREY Johannes Peter de";;"12280 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542887;"Portrait d'homme";"FREY Johannes Peter de";;"12281 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542888;"Portrait d'homme";"FREY Johannes Peter de";;"12282 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542889;"Portrait d'homme";"FREY Johannes Peter de";;"12283 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542890;"Portrait d'homme";"FREY Johannes Peter de";;"12284 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542891;"Portrait d'homme";"FREY Johannes Peter de";;"12285 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542892;"Portrait d'homme";"FREY Johannes Peter de";;"12286 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542893;"Portrait d'homme";"FREY Johannes Peter de";;"12287 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542894;"Portrait d'homme";"FREY Johannes Peter de";;"12288 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542895;"Portrait d'homme";"FREY Johannes Peter de";;"12289 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542896;"Portrait d'homme";"FREY Johannes Peter de";;"12290 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542897;"Portrait d'homme";"FREY Johannes Peter de";;"12291 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542898;"Portrait d'homme";"FREY Johannes Peter de";;"12292 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542899;"Portrait d'homme";"FREY Johannes Peter de";;"12293 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542901;"Gérard Dou";"FREY Johannes Peter de";;"12296 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542902;"Portrait de Cornelis van Dalen";"FREY Johannes Peter de";;"12297 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542903;"Portrait de Cornelis van Dalen";"FREY Johannes Peter de";;"12298 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542904;"Portrait de Cornelis van Dalen";"FREY Johannes Peter de";;"12299 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542905;"Portrait de Cornelis van Dalen";"FREY Johannes Peter de";;"12300 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542906;"Portrait de Cornelis van Dalen";"FREY Johannes Peter de";;"12301 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542907;"Portrait de Cornelis van Dalen";"FREY Johannes Peter de";;"12302 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542908;"Portrait de Cornelis van Dalen";"FREY Johannes Peter de";;"12303 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542909;"Portrait de Cornelis van Dalen";"FREY Johannes Peter de";;"12304 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542910;"Portrait de Cornelis van Dalen";"FREY Johannes Peter de";;"12305 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542911;"Portrait de Cornelis van Dalen";"FREY Johannes Peter de";;"12306 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542912;"Portrait de Cornelis van Dalen";"FREY Johannes Peter de";;"12307 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542913;"Portrait de Cornelis van Dalen";"FREY Johannes Peter de";;"12308 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542914;"Portrait de Cornelis van Dalen";"FREY Johannes Peter de";;"12309 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542915;"Marten Harpertsz Tromp";"FREY Johannes Peter de";;"12313 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542916;"Marten Harpertsz Tromp";"FREY Johannes Peter de";;"12314 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542917;"Marten Harpertsz Tromp";"FREY Johannes Peter de";;"12315 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542918;"Marten Harpertsz Tromp";"FREY Johannes Peter de";;"12316 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543069;"Frontispice pour l'Oeuvre de J.P. de Frey";"FREY Johannes Peter de";;"12310 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543070;"Frontispice pour l'Oeuvre de J.P. de Frey";"FREY Johannes Peter de";;"12311 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543357;"Pierre et Jean guérissent un perclus";"SUAVIUS Lambert III";;"12754 LR/ Recto; 11721; vol.7, p.10";"Département des Arts graphiques"
cl020543396;"Isabelle, Claire Eugénie, Infante d'Espagne";"SUYDERHOEF Jonas";;"16219 LR/ Recto; 10720; vol.7, p.12";"Département des Arts graphiques"
cl020543745;"La Vierge à l'Enfant";"LOLI Lorenzo";;"12909 LR/ Recto; vol.7, p.22";"Département des Arts graphiques"
cl020543746;"La Vierge adorant l'Enfant";"LOLI Lorenzo";;"12910 LR/ Recto; vol.7, p.22";"Département des Arts graphiques"
cl020543747;"La Vierge à l'Enfant avec Saint Jean-Baptiste";"LOLI Lorenzo";;"12911 LR/ Recto; vol.7, p.22";"Département des Arts graphiques"
cl020543749;"Sainte Famille";"LOLI Lorenzo";;"12913 LR/ Recto; vol.7, p.12";"Département des Arts graphiques"
cl020543750;"Sainte Famille";"LOLI Lorenzo";;"12914 LR/ Recto; vol.7, p.22";"Département des Arts graphiques"
cl020543751;"Sainte Famille";"LOLI Lorenzo";;"12915 LR/ Recto; vol.7, p.22";"Département des Arts graphiques"
cl020543752;"La Vierge et deux Saints";"LOLI Lorenzo";;"12916 LR/ Recto; vol.7, p.22";"Département des Arts graphiques"
cl020543753;"Saint Jérôme";"LOLI Lorenzo";;"12917 LR/ Recto; vol.7, p.22";"Département des Arts graphiques"
cl020543754;"Saint Jérôme";"LOLI Lorenzo";;"12920 LR/ Recto; vol.7, p.22";"Département des Arts graphiques"
cl020543755;"La Madeleine pénitente";"LOLI Lorenzo";;"12921 LR/ Recto; vol.7, p.22";"Département des Arts graphiques"
cl020543756;Andromède;"LOLI Lorenzo";;"12923 LR/ Recto; vol.7, p.22";"Département des Arts graphiques"
cl020543757;"L'amour endormi";"LOLI Lorenzo";;"12925 LR/ Recto; vol.7, p.22";"Département des Arts graphiques"
cl020543758;"Deux Amours luttant";"LOLI Lorenzo";;"12927 LR/ Recto; vol.7, p.22";"Département des Arts graphiques"
cl020543759;"L'Amour dormant";"LOLI Lorenzo";;"12928 LR/ Recto; vol.7, p.22";"Département des Arts graphiques"
cl020543760;"Enfants buvants";"LOLI Lorenzo";;"12929 LR/ Recto; vol.7, p.22";"Département des Arts graphiques"
cl020543761;"Deux Amours";"LOLI Lorenzo";;"12931 LR/ Recto; vol.7, p.22";"Département des Arts graphiques"
cl020543762;"L'Amour rompant son arc";"LOLI Lorenzo";;"12933 LR/ Recto; vol.7, p.22";"Département des Arts graphiques"
cl020543763;"Hercule au berceau";"LOLI Lorenzo";;"12935 LR/ Recto; vol.7, p.22";"Département des Arts graphiques"
cl020543764;"Hercule au berceau";"LOLI Lorenzo";;"12936 LR/ Recto; vol.7, p.22";"Département des Arts graphiques"
cl020543765;"Bacchanale de trois enfants";"LOLI Lorenzo";;"12937 LR/ Recto; vol.7, p.22";"Département des Arts graphiques"
cl020543766;"Armes de Guasta Vilani";"LOLI Lorenzo";;"12939 LR/ Recto; vol.7, p.22";"Département des Arts graphiques"
cl020543767;"Bacchanale de trois enfants";"LOLI Lorenzo";;"12941 LR/ Recto; vol.7, p.22";"Département des Arts graphiques"
cl020543768;"Bacchanale de trois enfants";"LOLI Lorenzo";;"12942 LR/ Recto; vol.7, p.22";"Département des Arts graphiques"
cl020543769;"Deux enfants jouant avec un oiseau";"LOLI Lorenzo";;"12943 LR/ Recto; vol.7, p.22";"Département des Arts graphiques"
cl020543770;"Le Génie de l'Etude";"LOLI Lorenzo";;"12944 LR/ Recto; vol.7, p.22";"Département des Arts graphiques"
cl020543771;"Sans titre";"LOLI Lorenzo";;"12945 LR/ Recto; vol.7, p.22";"Département des Arts graphiques"
cl020543772;"Sans titre";"LOLI Lorenzo";;"12946 LR/ Recto; vol.7, p.22";"Département des Arts graphiques"
cl020543773;"Couronnement de la Vierge";"LE MAITRE AU DE";;"12947 LR/ Recto; vol.7, p.22";"Département des Arts graphiques"
cl020543774;"Saint Roch";"LE MAITRE AU DE";;"12948 LR/ Recto; vol.7, p.22";"Département des Arts graphiques"
cl020543775;"Tapisserie du Pape";"LE MAITRE AU DE";;"12949 LR/ Recto; vol.7, p.22";"Département des Arts graphiques"
cl020543776;"Sujet isolé de l'Histoire de Psyché";"LE MAITRE AU DE";;"12950 LR/ Recto; vol.7, p.22";"Département des Arts graphiques"
cl020543777;"Triomphe de Scipion";"LE MAITRE AU DE";;"12951 LR/ Recto; vol.7, p.22";"Département des Arts graphiques"
cl020543778;"Triomphe de Scipion";"LE MAITRE AU DE";;"12952 LR/ Recto; vol.7, p.22";"Département des Arts graphiques"
cl020543779;"Combat naval";"LE MAITRE AU DE";;"12954 LR/ Recto; vol.7, p.22";"Département des Arts graphiques"
