ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020540014;"Annales de médecine";"Chodowiecki, Daniel Nikolaus";;"9237 LR/ Recto; 2682a; vol.6, p.45";"Département des Arts graphiques"
cl020558383;"Les annales de Toulouse";"Le Clerc, Sébastien";;"26137 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl010011321;"Le mur des annales de Thoutmosis III";;"-1480 / -1425  (Thoutmosis III)";"C 51; N 205; Salt n°3834";"Département des Antiquités égyptiennes"
cl010029137;"Annales des prêtres de Karnak";;"-834 / -809  (Hedjkheperrê Takélot II)";"E 3336; C 258";"Département des Antiquités égyptiennes"
cl020558384;"Lettre I pour les annales de Toulouse";"Le Clerc, Sébastien";;"26138 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl010166028;tablette;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 5372; TCL 3";"Département des Antiquités orientales"
cl010165473;tablette;;"-890 / -884  (Néo-assyrien : Tukulti-Ninurta II)";"AO 4655; RIMAP 2 A.0.100.5.1";"Département des Antiquités orientales"
cl010168536;"tablette ; document écrit";;"-911 / -604  (Néo-assyrien)";"AO 7747";"Département des Antiquités orientales"
cl020551756;"Illustration pour Tibère ou les 6 premiers livres des Annales de Tacite";"SAINT-AUBIN Augustin de";;"21230 LR/ Recto; vol.9";"Département des Arts graphiques"
cl020551758;"Illustration pour Tibère ou les 6 premiers livres des Annales de Tacite";"SAINT-AUBIN Augustin de";;"21232 LR/ Recto; vol.9";"Département des Arts graphiques"
cl020551753;"Illustration pour Tibère ou les 6 premiers livres des Annales de Tacite";"SAINT-AUBIN Augustin de";;"21227 LR/ Recto; vol.9";"Département des Arts graphiques"
cl020551754;"Illustration pour Tibère ou les 6 premiers livres des Annales de Tacite";"SAINT-AUBIN Augustin de";;"21228 LR/ Recto; vol.9";"Département des Arts graphiques"
cl020582200;"Annales du ridicule. / n° 22. / Le Joueur, / ou Napoléon et le Destin.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 494 LR/7 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020551755;"Illustration pour Tibère ou les 6 premiers livres des Annales de Tacite";"SAINT-AUBIN Augustin de";;"21229 LR/ Recto; vol.9";"Département des Arts graphiques"
cl020551757;"Illustration pour Tibère ou les 6 premiers livres des Annales de Tacite";"SAINT-AUBIN Augustin de";;"21231 LR/ Recto; vol.9";"Département des Arts graphiques"
cl010057883;"Allégorie de la République ; L'Histoire écrit sur les annales de la République";"Belle, Clément ; France";"1788 / 1794  (4e quart du XVIIIe siècle)";"INV 20296 B; INV 8779; B 1741";"Département des Peintures"
cl010138745;"revêtement de porte";;"vers -850";"AO 14042";"Département des Antiquités orientales"
cl010146998;"revêtement de porte";;"vers -850";"AO 22274; L.49-L.52";"Département des Antiquités orientales"
cl020551723;"Annales de la Société des soi-disans Jésuites... : médailles de Charles X roi de la Ligue";"SAINT-AUBIN Augustin de";;"21197 LR/ Recto; vol.9";"Département des Arts graphiques"
cl010168049;bloc;;"-400 / -300  (IVe s. av. J.-C.)";"AO 7352; CIH 363; RES 3149 B";"Département des Antiquités orientales"
cl010138746;"revêtement de porte";;"vers -850";"AO 14043";"Département des Antiquités orientales"
cl010146997;"revêtement de porte";;"vers -850";"AO 22273; L.49-L.52";"Département des Antiquités orientales"
cl010138741;"revêtement de porte";;"vers -850";"AO 14038; L.91";"Département des Antiquités orientales"
cl010146994;"revêtement de porte";;"vers -850";"AO 22270; L.49-L.52";"Département des Antiquités orientales"
cl010146995;"revêtement de porte";;"vers -850";"AO 22271; L.49-L.52";"Département des Antiquités orientales"
cl010146996;"revêtement de porte";;"vers -850";"AO 22272; L.49-L.52";"Département des Antiquités orientales"
cl010138751;"revêtement de porte";;"vers -850";"AO 14048; AO 22269";"Département des Antiquités orientales"
cl010144647;bloc;;;"AO 19939";"Département des Antiquités orientales"
cl020589795;"Vignette pour les Additions et corrections pour la première partie des annales [...] : Minerve tenant un écu aux armes de Toulouse ; quatre médaillons de chaque côté portant les armes des capitouls";"Le Clerc, Sébastien";;"L 84 LR/2107 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020105342;"Jeunesse de saint Annon : la leçon d'équitation";"BRAUN Augustin";;"INV 20747, Recto; NIII 9016; MA 8509; vol.9, p.3";"Département des Arts graphiques"
cl020105355;"Mort de saint Annon";"BRAUN Augustin";;"INV 20760, Recto; NIII 9029; MA 8522; vol.9, p.5";"Département des Arts graphiques"
cl020589784;"Vignette pour la première partie des Annales : fondation du parlement de Toulouse, en janvier 1303 : Philippe le Bel assis sur un trône, devant lui, le premier président prête serment sur les évangiles";"Le Clerc, Sébastien";;"L 84 LR/2096 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020105345;"Saint Annon lave les pieds des pauvres et les nourrit";"BRAUN Augustin";;"INV 20750, Recto; NIII 9019; MA 8512; vol.9, p.3";"Département des Arts graphiques"
cl020105346;"Saint Annon fonde Sainte Marie aux Marches de Cologne";"BRAUN Augustin";;"INV 20751, Recto; NIII 9020; MA 8513; vol.9, p.3";"Département des Arts graphiques"
cl020105347;"Saint Annon fonde l'abbaye de Siegburg près de Cologne";"BRAUN Augustin";;"INV 20752, Recto; NIII 9021; MA 8514; vol.9, p.3";"Département des Arts graphiques"
cl020105350;"Saint Annon agrandit l'église Saint-Géréon, à Cologne";"BRAUN Augustin";;"INV 20755, Recto; NIII 9024; MA 8517; vol.9, p.4";"Département des Arts graphiques"
cl020105353;"Saint Annon ministre de l'Empereur Henri IV";"BRAUN Augustin";;"INV 20758, Recto; NIII 9027; MA 8520; vol.9, p.4";"Département des Arts graphiques"
cl010144013;tablette;;"-1305 / -1274  (Médio-assyrien : Adad-Nirari I)";"AO 19231";"Département des Antiquités orientales"
cl020105343;"Saint Annon professant à l'école de Bamberg";"BRAUN Augustin";;"INV 20748, Recto; NIII 9017; MA 8510; vol.9, p.3";"Département des Arts graphiques"
cl020105344;"Saint Annon prêchant";"BRAUN Augustin";;"INV 20749, Recto; NIII 9018; MA 8511; vol.9, p.3";"Département des Arts graphiques"
cl020105348;"Saint Annon arrête un incendie à Cologne";"BRAUN Augustin";;"INV 20753, Recto; NIII 9022; MA 8515; vol.9, p.4";"Département des Arts graphiques"
cl020105349;"Saint Annon faisant construire l'abbaye de Saalfeld";"BRAUN Augustin";;"INV 20754, Recto; NIII 9023; MA 8516; vol.9, p.4";"Département des Arts graphiques"
cl020105351;"Saint Annon ordonne l'ancien comte Palatin Henri le sage";"BRAUN Augustin";;"INV 20756, Recto; NIII 9025; MA 8518; vol.9, p.4";"Département des Arts graphiques"
cl020105352;"Le comte Henri, moine infidèle, s'enfuit du couvent";"BRAUN Augustin";;"INV 20757, Recto; NIII 9026; MA 8519; vol.9, p.4";"Département des Arts graphiques"
cl020105354;"Saint-Annon punit les échevins et rentre à Cologne";"BRAUN Augustin";;"INV 20759, Recto; NIII 9028; MA 8521; vol.9, p.5";"Département des Arts graphiques"
cl020034321;"Portrait de Louis Michu jouant de la guitare";"DERANTON Joseph";;"RF 30819, Recto; Invent. miniatures ivoire j 144; Catalogue Donation D. David-Weill DDW 175; vol.26, p.256";"Département des Arts graphiques"
cl020106987;"Tête de jeune femme, de face, coiffée d'un turban";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22219, Recto; NIII 28938; MA 12639; vol.9, p.260";"Département des Arts graphiques"
cl020587169;"Frontispice : Joyeuse et magnifique entrée de Monseigneur François fils de France et frère unique du Roi";"Abraham de Bruyn";1582;"L 126 LR/1 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020587172;"Procession et entrée dan la ville d'Anvers de François d'Alençon";"Abraham de Bruyn";1582;"L 126 LR/4 Recto; vol.9, p.66";"Département des Arts graphiques"
