ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020111145;"Projet de décoration pour la salle de spectacle de Versailles";"COCHIN Charles Nicolas";;"MI 752, Recto; vol.18, p.67";"Département des Arts graphiques"
cl020553884;"Costume d'Holopherne ou de Goliath, vu de profil vers la droite";"Primaticcio, Francesco (dit Le Primatice)";;"1692 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553885;"Costume d'Holopherne ou de Goliath, vu de face";"Primaticcio, Francesco (dit Le Primatice)";;"1693 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556505;"Décoration du bal masqué donné par le roi en 1745";"COCHIN Charles Nicolas";;"24524 LR/ Recto; 12697; vol.8, p.15";"Département des Arts graphiques"
cl020598735;"Frontispice : Fête publique donnée par la Ville de Paris à l'occasion du mariage de Monseigneur le Dauphin le 13 février 1742";"LATTRE Jean";1747;"L 196 LR/1 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020598736;"Allégorie du frontispice pour le mariage de Monseigneur le Dauphin avec la Princesse Marie-Josèphe de Saxe";"LATTRE Jean";1747;"L 196 LR/2 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020598737;"Allégorie du Frontispice pour le mariage de Monseigneur le Dauphin avec la Princesse Marie-Josèphe de Saxe";"FLIPART Jean Jacques";1747;"L 196 LR/3 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020598740;"Sans titre";"TARDIEU Pierre François";1747;"L 196 LR/4 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020598742;"Sans titre";"TARDIEU Pierre François";1747;"L 196 LR/5 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020598744;"Sans titre";"TARDIEU Pierre François";1747;"L 196 LR/6 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020598746;"Sans titre";"TARDIEU Pierre François";1747;"L 196 LR/7 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020598748;"Sans titre";"TARDIEU Pierre François";1747;"L 196 LR/8 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020598750;"Description des Chars : Char de Mars";"BLONDEL Jean-François";1747;"L 196 LR/9 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020598751;"Description des Chars : Char de l'Hymen";"BLONDEL Jean-François";1747;"L 196 LR/10 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020598752;"Description des Chars : Char de Cérès";"BLONDEL Jean-François";1747;"L 196 LR/11 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020598753;"Description des Chars : Char de Bacchus";"BLONDEL Jean-François";1747;"L 196 LR/12 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020598754;"Description des Chars : Char de la Ville";"BLONDEL Jean-François";1747;"L 196 LR/13 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020598755;"Feu d'artifice élevé devant l'Hôtel de Ville";"BLONDEL Jean-François";1747;"L 196 LR/14 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020598756;"Sans titre";"BABEL Pierre-Edme";1747;"L 196 LR/15 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020598757;"Char de Mars";"BLONDEL Jean-François";1747;"L 196 LR/16 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020598758;"Char de l'Hymen";"LE MIRE Noël";1747;"L 196 LR/17 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020598759;"Char de Bacchus";"TARDIEU Pierre François";1747;"L 196 LR/19 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020598760;"Sans titre";"BLONDEL Jean-François";1747;"L 196 LR/18 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020598761;"Char de la Ville";"TARDIEU Pierre François";1747;"L 196 LR/20 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020598762;"Vue perspective de la Place de Louis le Grand";"Benoist, Antoine";1747;"L 196 LR/21 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020598763;"Représentation du feu d'artifice qui fut tiré dans la place de l'hôtel de Ville de Paris";"BLONDEL Jean-François";1747;"L 196 LR/22 Recto; vol.9, p.74";"Département des Arts graphiques"
