ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010375018;"vase à onguent";;"-3100 / -2700  (époque thinite)";"AF 13740";"Département des Antiquités égyptiennes"
cl010015260;"vase à onguent";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 10881 A";"Département des Antiquités égyptiennes"
cl010015523;"vase à onguent";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 10876 A";"Département des Antiquités égyptiennes"
cl010016499;"vase à onguent";;"-2290 / -2280  (Merenrê Nemtyemsaf I)";"E 23140 b; 143305 MNW; Curtis n°641";"Département des Antiquités égyptiennes"
cl010344290;"vase à onguent";;"-2033 / -1670  (Moyen Empire)";"E 12015";"Département des Antiquités égyptiennes"
cl010009576;"vase à onguent";;"-1862 / -1843  (Khâkaourê Sésostris III)";"E 23127; Curtis n°628";"Département des Antiquités égyptiennes"
cl010005011;"vase à onguent ; jarre";;"-2700 / -2195  (Ancien Empire)";"E 23132; Curtis n°633";"Département des Antiquités égyptiennes"
cl010008675;"vase à onguent";;"-2365 / -2195 (?)  (VIe dynastie)";"N 1231";"Département des Antiquités égyptiennes"
cl010343677;"vase à onguent";;;"ME 531";"Département des Antiquités égyptiennes"
cl010343679;"vase à onguent";;;"ME 536";"Département des Antiquités égyptiennes"
cl010344021;"vase à onguent";;"-2033 / -1670  (Moyen Empire)";"E 23124; Curtis n°626; D1984.2.2";"Département des Antiquités égyptiennes"
cl010005030;"vase à onguent";;"-2700 / -2195  (Ancien Empire)";"E 23135; Curtis n°636";"Département des Antiquités égyptiennes"
cl010005417;"vase à onguent";;"-2033 / -1670  (Moyen Empire)";"E 23186; Curtis n°687";"Département des Antiquités égyptiennes"
cl010009844;"vase à onguent";;"-1279 / -1213  (Ramsès II)";"N 465; S 1026; IM 4962";"Département des Antiquités égyptiennes"
cl010011441;"vase à onguent";;"-2280 / -2205  (Pépi II Néferkarê)";"N 657; Champollion n°15";"Département des Antiquités égyptiennes"
cl010018540;"vase à onguent";;"-3100 / -2900  (Ière dynastie)";"E 34707";"Département des Antiquités égyptiennes"
cl010019265;"vase à onguent";;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 34708";"Département des Antiquités égyptiennes"
cl010028951;"vase à onguent";;"-3100 / -2700  (époque thinite)";"E 27252";"Département des Antiquités égyptiennes"
cl010013308;"vase à onguent";;"-2700 / -2195  (Ancien Empire)";"AF 6782; OT 550";"Département des Antiquités égyptiennes"
cl010009357;"vase à onguent ; couvercle de vase ; boîte";;"-1963 / -1786  (XIIe dynastie)";"E 25966";"Département des Antiquités égyptiennes"
cl010004607;"vase à onguent";;"-1963 / -1550 (?)  (XIIe dynastie ; XVIe dynastie)";"E 23129; Curtis n°630";"Département des Antiquités égyptiennes"
cl010005642;"vase à onguent";;"-2700 / -2195  (Ancien Empire)";"E 23184; Curtis n°685";"Département des Antiquités égyptiennes"
cl010008160;"vase à onguent";;"-2340 / -2290  (Pépi I Meryrê)";"E 3165; AF 141; Anastasi n°698";"Département des Antiquités égyptiennes"
cl010008194;"vase à onguent";;"-2365 / -2195  (VIe dynastie)";"E 11482";"Département des Antiquités égyptiennes"
cl010019266;"vase à onguent";;"-2033 / -1670  (Moyen Empire)";"E 34672";"Département des Antiquités égyptiennes"
cl010020762;"vase à onguent";;"-2340 / -2290  (Pépi I Meryrê)";"N 644; Champollion n°15";"Département des Antiquités égyptiennes"
cl010343678;"vase à onguent";;;"ME 532";"Département des Antiquités égyptiennes"
cl010020769;"vase à onguent";;"-2340 / -2290  (Pépi I Meryrê)";"E 5356";"Département des Antiquités égyptiennes"
cl010013391;"vase miniature ; vase à onguent";;"-2365 / -1670 (?)  (VIe dynastie [?] ; Moyen Empire [?])";"AF 6780";"Département des Antiquités égyptiennes"
