ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010000551;"moulage ; arc";;"1750 / 1950  (époque moderne)";"E 26827 a; AC 934";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000690;"panneau décoratif";;"1171 / 1510  (Ayyoubides ; Mamlouks)";"E 14285; X 5505";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000885;corbeau;;"640 / 710  (Héraclius II ; Califat rashidun ; Omeyyades)";"AF 6312; X 5500";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000902;"frise ; plusieurs fragments recollés";;"750 / 900  (époque islamique)";"AF 4821; AF 4911; AF 5171; X 3293; X 3385; X 3651";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001057;corbeau;;"395 / 641  (époque byzantine)";"AF 1361";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001136;"élément architectural ; décor architectural";;"395 / 641  (époque byzantine)";"AF 4878";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001194;colonne;;"395 / 641  (époque byzantine)";"AF 10033";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001248;"frise ; décor architectural ; fragment";;"395 / 641  (époque byzantine)";"AF 9271";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001255;"frise ; fragment";;"500 / 699  (époque byzantine ; début époque islamique)";"AF 5169; X 3649";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001287;"panneau décoratif ; fragment";;"750 / 900  (époque islamique)";"AF 4872 a; X 3346 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001288;"panneau décoratif ; fragment";;"750 / 900  (époque islamique)";"AF 4872 b; X 3346 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001289;"décor architectural ; fragment";;"395 / 641  (époque byzantine)";"AF 9270";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001339;"frise ; décor architectural ; fragment";;"395 / 641  (époque byzantine)";"AF 4791; X 3263";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001340;"frise ; fragment";;"395 / 641  (époque byzantine)";"AF 9269";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001360;"poutre ; décor architectural ; fragment";;"395 / 641  (époque byzantine)";"E 12138; AF 4896; X 3370";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001361;"poutre ; décor architectural ; fragment";;"395 / 641  (époque byzantine)";"E 12139; IFB-5-12 bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001441;"frise ; bloc de paroi ; relief mural ; fragment";;"550 / 750  (époque byzantine ; début époque islamique)";"E 14748; X 4074";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001442;"bloc de frise ; fragment";;"550 / 750  (époque byzantine ; début époque islamique)";"E 14751";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010002737;"relief mural ; bloc de paroi";;"-2430 / -2195  (fin Ve dynastie ; VIe dynastie)";"E 25408";"Département des Antiquités égyptiennes"
cl010003762;"support ; lampe";;"-2365 / -2195  (VIe dynastie)";"E 25976 B";"Département des Antiquités égyptiennes"
cl010003776;"Buste d'Akhénaton";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 27112";"Département des Antiquités égyptiennes"
cl010003886;"Relief au cavalier";;"-760 / -526 (?)  (XXVe dynastie [?] ; XXVIe dynastie [?])";"E 25486";"Département des Antiquités égyptiennes"
cl010004193;"relief mural";;"-2500 / -2200 (?)  (Ve dynastie [?] ; VIe dynastie [?])";"E 26092";"Département des Antiquités égyptiennes"
cl010004194;talatate;;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 25481";"Département des Antiquités égyptiennes"
cl010004195;"relief mural";;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 25281";"Département des Antiquités égyptiennes"
cl010004196;"relief mural";;"-1279 / -1213  (Ramsès II)";"E 25497";"Département des Antiquités égyptiennes"
cl010004197;"relief mural";;"-1279 / -1213  (Ramsès II)";"E 26918";"Département des Antiquités égyptiennes"
cl010004198;"Fragment du Décret de Ptah";;"-1279 / -1213  (Ramsès II)";"E 25488";"Département des Antiquités égyptiennes"
cl010004199;"Fragment du Décret de Ptah";;"-1279 / -1213  (Ramsès II)";"E 25489";"Département des Antiquités égyptiennes"
cl010004200;"Fragment du Décret de Ptah";;"-1279 / -1213  (Ramsès II)";"E 25487";"Département des Antiquités égyptiennes"
cl010004201;"Fragments du Décret de Ptah";;"-1279 / -1213  (Ramsès II)";"E 25490";"Département des Antiquités égyptiennes"
cl010004202;talatate;;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 26014";"Département des Antiquités égyptiennes"
cl010004203;talatate;;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 26013";"Département des Antiquités égyptiennes"
cl010004204;"relief mural";;"-1279 / -1213  (Ramsès II)";"E 26012";"Département des Antiquités égyptiennes"
cl010004205;talatate;;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 26015";"Département des Antiquités égyptiennes"
cl010004208;"relief mural ; stèle";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"E 26902";"Département des Antiquités égyptiennes"
cl010004209;"relief mural ; stèle";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"E 27129";"Département des Antiquités égyptiennes"
cl010004213;"modèle de sculpteur ; relief mural";;"-299 / -200  (époque ptolémaïque)";"E 25433";"Département des Antiquités égyptiennes"
cl010004404;"relief mural ; stèle";;"-2640 / -2620 (?)  (Qahedjet)";"E 25982";"Département des Antiquités égyptiennes"
cl010004428;"applique ; incrustation";;;"E 320; N 4236; Clot bey C 22 n°248";"Département des Antiquités égyptiennes"
cl010004674;applique;;"0 / 299  (époque romaine)";"E 25950";"Département des Antiquités égyptiennes"
cl010004766;applique;;"0 / 299  (époque romaine)";"E 25949";"Département des Antiquités égyptiennes"
cl010004882;"figurine ; applique";;"-30 / 395 (?)  (époque romaine [?])";"E 21561; MG 4062";"Département des Antiquités égyptiennes"
cl010004925;"relief mural ; montant de porte";;"-1330 / -1186  (fin XVIIIe dynastie ; XIXe dynastie)";"E 22030; MG 14727; MG 4531";"Département des Antiquités égyptiennes"
cl010005139;"Peinture de Metchetchi";;"-2365 / -2195 (?)  (VIe dynastie [?])";"E 25507-25549; E 25507; E 25508; E 25509; E 25510; E 25511; E 25512; E 25513; E 25514; E 25515; E 25516; E 25517; E 25518; E 25519; E 25520; E 25521; E 25522; E 25523; E 25524; E 25525; E 25526; E 25527; E 25528; E 25529; E 25530; E 25531; E 25532; E 25533; E 25534; E 25535; E 25536; E 25537; E 25538; E 25539; E 25540; E 25541; E 25542; E 25543; E 25544; E 25545; E 25546; E 25547; E 25548; E 25549";"Département des Antiquités égyptiennes"
cl010005186;"figurine ; applique";;;"E 22244; MG 4745";"Département des Antiquités égyptiennes"
cl010005206;"relief mural ; talatate";;"-1352 / -1330  (époque amarnienne)";"E 26016";"Département des Antiquités égyptiennes"
cl010005219;"vase ; applique ; égide";;;"E 25957";"Département des Antiquités égyptiennes"
cl010005293;"statue ; pyramidion";;"-1550 / -1425  (début XVIIIe dynastie ; Thoutmosis III)";"E 22748; Curtis n°249";"Département des Antiquités égyptiennes"
cl010005377;"Adoption de Nitocris";;"-664 / -610  (Ouahibrê Psammétique I)";"E 26905";"Département des Antiquités égyptiennes"
cl010005388;"relief mural ; linteau";;"-943 / -922  (Hedjkheperrê Chéchonq I)";"E 25680";"Département des Antiquités égyptiennes"
cl010005390;"relief mural";;"-1295 / -1069  (époque ramesside)";"E 25395";"Département des Antiquités égyptiennes"
cl010005391;"dalle de sol";;"-275 / 350  (époque méroïtique)";"E 25562";"Département des Antiquités égyptiennes"
cl010005408;"applique ; figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 22257; MG 4758";"Département des Antiquités égyptiennes"
cl010005444;"Linteau de Metchetchi";;"-2365 / -2195 (?)  (VIe dynastie [?])";"E 25681";"Département des Antiquités égyptiennes"
cl010005698;"relief mural ; bloc de paroi";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"E 11157 A; E 11366";"Département des Antiquités égyptiennes"
cl010005798;"relief mural";;"-2385 / -2365 (?)  (Ounas [?])";"E 17381";"Département des Antiquités égyptiennes"
cl010005799;"relief mural ; stèle";;"-1550 / -1069  (Nouvel Empire)";"E 19965; MG 14715; MG 2466; MG 3297";"Département des Antiquités égyptiennes"
cl010005830;"stèle ; relief mural";;"-664 / -332  (Basse Époque)";"N 4203";"Département des Antiquités égyptiennes"
cl010005911;"naos ; battant de porte";;"-664 / -332  (Basse Époque)";"E 606; N 874; Clot bey C 7 n°9";"Département des Antiquités égyptiennes"
cl010005958;"coffret ; naos";;;"E 2542; N 4533; Clot bey C 29 n°5";"Département des Antiquités égyptiennes"
cl010005959;"coffret ; naos";;;"E 5672";"Département des Antiquités égyptiennes"
cl010006022;"relief mural ; bloc de paroi";;"-1550 / -1069 (?)  (Ramsès II ; Nouvel Empire)";"E 22764; Curtis n°265";"Département des Antiquités égyptiennes"
cl010006229;"amulette ; applique";;"-332 / -30  (époque ptolémaïque)";"E 2221; AF 2670; Clot bey Caisse 21 V n°16";"Département des Antiquités égyptiennes"
cl010006231;"amulette ; applique";;"-332 / -30  (époque ptolémaïque)";"E 2222; AF 2669; N 4836 C; Clot bey C 21 V n°17";"Département des Antiquités égyptiennes"
cl010006237;"amulette ; applique";;"-332 / -30  (époque ptolémaïque)";"E 2233; N 4842; Clot bey Caisse 21 V n°28";"Département des Antiquités égyptiennes"
cl010006238;"amulette ; applique";;"-332 / -30  (époque ptolémaïque)";"E 2231; AF 2698; N 4842; Clot bey C 26 V n°21";"Département des Antiquités égyptiennes"
cl010006293;"figurine ; applique";;"-664 / -332  (Basse Époque)";"E 318 A; Clot bey C 22 n° 243";"Département des Antiquités égyptiennes"
cl010006384;applique;;"0 / 299  (époque romaine)";"E 25948";"Département des Antiquités égyptiennes"
cl010006388;"modèle de sculpteur ; stèle ; relief mural";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 11293; Dattari n°367";"Département des Antiquités égyptiennes"
cl010006403;"relief mural ; linteau";;"-399 / -300  (Basse Époque)";"E 17366";"Département des Antiquités égyptiennes"
cl010006467;"incrustation ; applique";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 3096; Anastasi n°498 bis";"Département des Antiquités égyptiennes"
cl010006696;"dalle de sol ; incrustation";;"-1279 / -1213  (Ramsès II)";"E 11098";"Département des Antiquités égyptiennes"
cl010006697;"dalle de sol ; incrustation";;"-1279 / -1213  (Ramsès II)";"E 14360";"Département des Antiquités égyptiennes"
cl010006740;"relief mural";;"-2700 / -2195  (Ancien Empire)";"E 17459";"Département des Antiquités égyptiennes"
cl010006758;"amulette ; applique";;"-332 / -30  (époque ptolémaïque)";"E 2224; AF 1695; Clot bey C 21 V n°19";"Département des Antiquités égyptiennes"
cl010006771;"relief mural ; linteau";;"-1279 / -1213  (Ramsès II)";"E 16276";"Département des Antiquités égyptiennes"
cl010006797;"Copie du socle Covington de Coptos Caire JE 40643";;"1800 / 1890  (époque moderne)";"E 22040; MG 14731; MG 4541";"Département des Antiquités égyptiennes"
cl010006872;"incrustation ; applique";;"-1390 / -1330  (Amenhotep III ; époque amarnienne)";"E 10788 A";"Département des Antiquités égyptiennes"
cl010006904;"rondelle ; incrustation ; applique";;"-30 / 395  (époque romaine)";"E 12727";"Département des Antiquités égyptiennes"
cl010006905;"rondelle ; incrustation ; applique";;"-30 / 395  (époque romaine)";"E 12728";"Département des Antiquités égyptiennes"
cl010006906;"rondelle ; incrustation ; applique";;"-30 / 395  (époque romaine)";"E 12722";"Département des Antiquités égyptiennes"
cl010006907;"rondelle ; incrustation ; applique";;"-30 / 395  (époque romaine)";"E 12723";"Département des Antiquités égyptiennes"
cl010007077;"applique ; incrustation";;"-664 / -332  (Basse Époque)";"E 14691; Fouquet n°112";"Département des Antiquités égyptiennes"
cl010007078;"applique ; incrustation";;"-664 / -332  (Basse Époque)";"E 14690; Fouquet n°117";"Département des Antiquités égyptiennes"
cl010007203;"applique ; élément de meuble";;"-664 / -332  (Basse Époque)";"N 4618; Salt n°1874";"Département des Antiquités égyptiennes"
cl010007252;"amulette ; applique";;"-332 / -30  (époque ptolémaïque)";"E 15";"Département des Antiquités égyptiennes"
cl010007258;"applique ; pectoral";;;"N 4366 1; Salt n°488";"Département des Antiquités égyptiennes"
cl010007574;"relief mural";;"-1327 / -1295 (?)  (fin XVIIIe dynastie)";"E 17396";"Département des Antiquités égyptiennes"
cl010007590;"relief mural ; stèle";;"-1550 / -1069  (Nouvel Empire)";"E 5605";"Département des Antiquités égyptiennes"
cl010007683;"amulette ; applique";;"-332 / -30  (époque ptolémaïque)";"E 2230; Clot bey C 21 V n° 25; N 4842 ?";"Département des Antiquités égyptiennes"
cl010007690;"amulette ; applique";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 2232; AF 2661; N 4842; Clot bey Caisse 21 V n°27";"Département des Antiquités égyptiennes"
cl010007695;"amulette ; applique";;"-332 / -30  (époque ptolémaïque)";"AF 2685; N 4549 ?";"Département des Antiquités égyptiennes"
cl010007766;"figurine ; incrustation ; applique ; élément de meuble";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 4991; Drovetti n°52";"Département des Antiquités égyptiennes"
cl010007858;pyramidion;;"-1327 / -1295 (?)  (fin XVIIIe dynastie)";"D 14; N 355; CC 321";"Département des Antiquités égyptiennes"
cl010007859;pyramidion;;"-1390 / -1352  (Amenhotep III)";"E 13988";"Département des Antiquités égyptiennes"
cl010007860;pyramidion;;"-1295 / -1069  (époque ramesside)";"D 43; E 149; N 5409; Clot bey C 13 n°6";"Département des Antiquités égyptiennes"
cl010007880;"montant de porte ; relief mural";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 402; IM 227; S 993";"Département des Antiquités égyptiennes"
cl010007881;"chapiteau hathorique";;"-865 / -830  (Ousermaâtrê Osorkon II)";"E 10590";"Département des Antiquités égyptiennes"
cl010007884;"statue porte enseigne ; statue pilier ; pilier";;"-1279 / -1213  (Ramsès II)";"A 66; N 67; Salt n°3827";"Département des Antiquités égyptiennes"
cl010007956;"applique ; incrustation";;"-664 / -332  (Basse Époque)";"E 14688; Fouquet n°81";"Département des Antiquités égyptiennes"
cl010008005;"amulette ; applique ; incrustation";;"-332 / -30  (époque ptolémaïque)";"N 4376 A; AF 2367; Salt n°2367";"Département des Antiquités égyptiennes"
cl010008006;"amulette ; applique ; incrustation";;"-332 / -30  (époque ptolémaïque)";"N 4376 B; AF 2368; Salt n°2368";"Département des Antiquités égyptiennes"
cl010008020;"applique ; naos";;"-332 / -30  (époque ptolémaïque)";"E 17458";"Département des Antiquités égyptiennes"
cl010008021;"relief mural ; modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 10817 1";"Département des Antiquités égyptiennes"
cl010008070;"Babouins de Louxor";;"-1279 / -1213  (Ramsès II)";"D 31; N 383";"Département des Antiquités égyptiennes"
cl010008121;"relief mural ; stèle";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 22348; MG 4849";"Département des Antiquités égyptiennes"
cl010008210;"montant de porte ; relief mural";;"-664 / -526  (XXVIe dynastie)";"E 20351; MG 14730; MG 2852";"Département des Antiquités égyptiennes"
cl010008214;"stèle fausse porte ; linteau";;"-2500 / -2365  (Ve dynastie)";"E 17233";"Département des Antiquités égyptiennes"
cl010008222;"relief mural";;"-1963 / -1862  (début XIIe dynastie)";"E 11247 A";"Département des Antiquités égyptiennes"
cl010008224;"relief mural";;"-30 / 395  (époque romaine)";"E 19959; MG 14722; MG 4521; MG 2460";"Département des Antiquités égyptiennes"
cl010008231;"relief mural";;"-1963 / -1786  (XIIe dynastie)";"E 11247 B";"Département des Antiquités égyptiennes"
cl010008256;"applique ; incrustation";;"-664 / -332  (Basse Époque)";"E 22958; Curtis n°459";"Département des Antiquités égyptiennes"
cl010008361;"coffret funéraire ; pyramidion";;"-664 / -332  (Basse Époque)";"E 2561; N 4125; Clot bey C 30 n°14";"Département des Antiquités égyptiennes"
cl010008459;"applique ; plaque";;"-30 / 395  (époque romaine)";"AF 13445";"Département des Antiquités égyptiennes"
cl010008469;"relief mural";;"-1550 / -1295 (?)  (XVIIIe dynastie)";"E 15590";"Département des Antiquités égyptiennes"
