ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010115657;"Couteau présentoir incrusté";Anonyme;"vers 1627";"OA 527; CL 22194; ECL 22194";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010027995;"flacon de Tell el Yahoudieh noir incrusté";;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 30708";"Département des Antiquités égyptiennes"
cl010097400;"Plat en cuivre doré incrusté d'argent";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 760";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102376;"Crabe sur socle, en bois sculpté et incrusté";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 351";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105977;"Etui à ciseaux en écaille incrusté d'or filigrané";"Allemagne ; Brookes & Crookes";"1700 / 1800  (XVIIIe siècle)";"R 469";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381329;"Gobelet cylindrique à médaillon incrusté, avec étui";Anonyme;"1823 / 1830  (1er tiers du XIXe siècle)";"OA 12835";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010121567;figurine;;"-2700 / -2600  (Dynastique archaïque II)";"AO 24790";"Département des Antiquités orientales"
cl010121581;statue;;"vers -3000";"AO 7021";"Département des Antiquités orientales"
cl010121571;"figurine ; passe guide";;"-2600 / -2340  (Dynastique archaïque III)";"AO 2151";"Département des Antiquités orientales"
cl010121564;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 13189";"Département des Antiquités orientales"
cl010121563;figurine;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 12435";"Département des Antiquités orientales"
cl010116666;"Sceptre en jade incrusté d'or avec inscriptions";;"1800 / 1900  (XIXe siècle)";"R 1338";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010121575;figurine;;"-2250 / -2000  (Néo-sumérien)";"AO 3146; Heuzey, 1902, n° 126";"Département des Antiquités orientales"
cl010121585;"statue ; élément de mobilier";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18887";"Département des Antiquités orientales"
cl010121570;statue;;"-2900 / -2340  (Dynastique archaïque)";"AO 2115";"Département des Antiquités orientales"
cl010121579;figurine;;"-900 / -700  (1e moitié Ie mill av. J.-C.)";"AO 6603";"Département des Antiquités orientales"
cl010111869;"pistolet à décor incrusté de scènes de chasse";"Danner, Wolf";"1560 / 1570  (3e quart du XVIe siècle)";"MRR 7; P 458 481";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106825;"Bague en or, anneau formé de deux sirènes, onyx incrusté d'un brillant";"Lhery, père";"1840 / 1860  (Milieu du XIXe siècle)";"OA 664";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010092602;"Socle incrusté d'une médaille (avers et revers) de 1556";"Pays Germaniques et de l'Europe de l'Est ; Schro, Dietrich";"1500 / 1600  (XVIe siècle)";"OA 204 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010096493;"Bureau incrusté d'étain, dit ""bureau de Marie de Médicis""";Anonyme;"1640 / 1660  (Milieu du XVIIe siècle)";"CL 20478";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010121565;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 20145";"Département des Antiquités orientales"
cl020231488;"Deux vases couverts à décor de spirales incrusté ou incisé";"PETITOT Ennemond Alexandre";;"RF 41649, 41; Inv. français, t. XIII B 1232; vol.31, p.114";"Département des Arts graphiques"
cl010102377;"Etui à pinceau avec paysage, en bois sculpté ou incrusté";Anonyme;;"TH 352";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010137817;poignard;;"-3300 / -1150  (Bronze)";"AO 13119";"Département des Antiquités orientales"
cl010349971;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55813;"Département des Antiquités grecques, étrusques et romaines"
cl010242045;vase;;;"C 404";"Département des Antiquités orientales"
cl010349970;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55812;"Département des Antiquités grecques, étrusques et romaines"
cl010242046;vase;;;"C 407; C 407";"Département des Antiquités orientales"
cl010242047;vase;;;"C 408; C 408";"Département des Antiquités orientales"
cl010242048;vase;;;"C 411; C 411";"Département des Antiquités orientales"
cl010121526;figurine;;"vers -2340";"AO 10919";"Département des Antiquités orientales"
cl010242049;vase;;;"C 416; C 416";"Département des Antiquités orientales"
cl010137733;poignard;;;"AO 13032; AO 26610 A; AO 26610 B";"Département des Antiquités orientales"
cl010143114;perle;;"-2500 / -2300  (Dynastique archaïque IIIB)";"AO 18279; M. 276";"Département des Antiquités orientales"
cl010349720;coupelle;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55807;"Département des Antiquités grecques, étrusques et romaines"
cl010348602;bol;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58499;"Département des Antiquités grecques, étrusques et romaines"
cl010242051;vase;;;"C 418; C 418";"Département des Antiquités orientales"
cl010136326;poignard;;"-1550 / -1150  (Bronze récent)";"AO 11609";"Département des Antiquités orientales"
cl010352259;"support de vase";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55896;"Département des Antiquités grecques, étrusques et romaines"
cl010182054;vase;;;"SB 9311";"Département des Antiquités orientales"
cl010131919;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2527";"Département des Antiquités orientales"
cl010352257;"support de vase";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55899;"Département des Antiquités grecques, étrusques et romaines"
cl010142916;"amulette ; pendentif";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18267; M. 97";"Département des Antiquités orientales"
cl010349712;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58471;"Département des Antiquités grecques, étrusques et romaines"
cl010165068;vase;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 4116";"Département des Antiquités orientales"
cl010348596;bol;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58468;"Département des Antiquités grecques, étrusques et romaines"
cl010242052;vase;;;"S 459; S 459";"Département des Antiquités orientales"
cl010349713;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58472;"Département des Antiquités grecques, étrusques et romaines"
cl010349719;coupelle;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55806;"Département des Antiquités grecques, étrusques et romaines"
cl010131869;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2479";"Département des Antiquités orientales"
cl010116167;"Plateau en laque de forme hexagonale entièrement incrusté de burgaux et d'or, d'une paire (R 1463 et R 1464)";;"1800 / 1900  (XIXe siècle)";"R 1464";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010362326;"vase ; fragment";;"-3500 / -3100  (Suse II [?])";59229;"Département des Antiquités orientales"
cl010150444;vase;;"-2700 / -2300  (IIIe mill av. J.-C.)";"AO 26065";"Département des Antiquités orientales"
cl010121586;"statue ; élément de porte";;"-2600 / -2500  (Dynastique archaïque IIIA)";"AO 19703";"Département des Antiquités orientales"
cl010176949;vase;;;"SB 2870; AS 6513; 449";"Département des Antiquités orientales"
cl010128138;plaque;;"-1500 / -1100  (Médio-élamite)";"SB 11534; AS 8361";"Département des Antiquités orientales"
cl010154452;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 30063; S 431";"Département des Antiquités orientales"
cl010120567;"incrustation de meuble";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18237; M. 573";"Département des Antiquités orientales"
cl010121515;"Statue d'orant vouée par le prince Ginak";;"-2700 / -2600  (Dynastique archaïque II)";"AO 20146";"Département des Antiquités orientales"
cl010122977;figurine;;"-3800 / -3100  (Suse II)";"SB 2918; R 174";"Département des Antiquités orientales"
cl010120563;"élément de statue";;"-2600 / -2340  (Dynastique archaïque III)";"AO 19504; M. 1577";"Département des Antiquités orientales"
cl010120564;"élément de statue";;"-2600 / -2340  (Dynastique archaïque III)";"AO 19505; M. 1578";"Département des Antiquités orientales"
cl010120725;pendentif;;"-1300 / -1200  (Médio-assyrien [?])";"AO 7089";"Département des Antiquités orientales"
cl010121542;figurine;;"-2700 / -2500  (Bronze ancien II)";"AO 29704";"Département des Antiquités orientales"
cl010176933;vase;;;"SB 2852";"Département des Antiquités orientales"
cl010258089;"Plaque avec scène de chasse";;"350 / 400  (2e moitié IVe s. ap. J.-C.)";"Br 3448; MND 889";"Département des Antiquités grecques, étrusques et romaines"
cl010149281;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24403; M. 666";"Département des Antiquités orientales"
cl010350015;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58706;"Département des Antiquités grecques, étrusques et romaines"
cl010350016;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58708;"Département des Antiquités grecques, étrusques et romaines"
cl010341317;miroir;;"395 / 641 (?)  (époque byzantine [?])";3593;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010121612;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.36";"Département des Antiquités orientales"
cl010288701;diadème;;;"Bj 106.2";"Département des Antiquités grecques, étrusques et romaines"
cl010350017;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58709;"Département des Antiquités grecques, étrusques et romaines"
cl010292377;statuette;;;"Br 4428; MNE 3; D 163";"Département des Antiquités grecques, étrusques et romaines"
cl010351962;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55801;"Département des Antiquités grecques, étrusques et romaines"
cl010257768;bague;;;"Br 2311; ED 3214; INV 2245; N 6833";"Département des Antiquités grecques, étrusques et romaines"
cl010257781;bague;;;"Br 2326; ED 3339; INV 2265; N 6929";"Département des Antiquités grecques, étrusques et romaines"
cl010257777;bague;;;"Br 2322; ED 3367; INV 2266; N 6901";"Département des Antiquités grecques, étrusques et romaines"
cl010257780;bague;;;"Br 2325; ED 3209; INV 2264; N 6842";"Département des Antiquités grecques, étrusques et romaines"
cl010257779;bague;;;"Br 2324; ED 3210; INV 2267; N 6832";"Département des Antiquités grecques, étrusques et romaines"
