ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010099834;"Boîte à thé";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"OA 8078";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101884;"Boîte à thé hexagonale";Anonyme;"1620 / 1650  (1ere moitié du XVIIe siècle)";"R 42";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100484;"Boîte à thé";"Martin, Antoine";"1736 / 1737  (1er tiers du XVIIIe siècle)";"OA 9649";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111383;"Boite à thé";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"R 381";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115283;"Boîte à thé, d'un service à thé (avec la bouilloire OA 12248 1)";"Christofle, Charles";"1859 / 1860  (3e quart du XIXe siècle)";"OA 12248 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113207;"Boîte à thé en cristal monté d'un service à thé";"Odiot, Charles Nicolas";"1826 / 1838  (2e quart du XIXe siècle)";"OA 12159 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114665;"Boîte à thé rectangulaire (faux)";;"1900 / 1915  (Début du XXe siècle)";"OA 9935";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208817;"Boîte à thé octogonale du service à thé de Napoléon Ier et de Marie-Louise";"Biennais, Martin-Guillaume ; Dupré, Augustin";"1809 / 1810  (1e quart du XIXe siècle)";"OA 9537 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104935;"Boîte à thé d'une paire (OA 10853)";"Manufacture de Meissen";"1720 / 1725  (1er quart du XVIIIe siècle)";"OA 10854";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010203573;"Boîte à thé du nécessaire offert à Marie Leczinska";"Cousinet, Henri-Nicolas";"1729 / 1730  (1er tiers du XVIIIe siècle)";"OA 9598 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097617;"Boîte à thé d'une paire (OA 10854)";"Manufacture de Meissen";"1720 / 1725  (1er quart du XVIIIe siècle)";"OA 10853";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106301;"Boîte à thé d'un service à thé et à café de dix-huit pièces (R 1160 à 1172)";;"1700 / 1800  (XVIIIe siècle)";"R 1161";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115099;"Boîte à thé faisant partie d'un ensemble comprenant également huit tasses et soucoupes (R 980 à 987)";;;"R 979";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380410;"Coffret à thé, monté en bronze doré";Anonyme;"1816 / 1822  (1er tiers du XIXe siècle)";"OA 12575";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102561;"Pièce d'un cabaret de huit pièces (TH 662 à 668) : boîte à thé";"Manufacture de Niderviller";"1740 / 1760  (Milieu du XVIIIe siècle)";"TH 666";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109353;"Pièce d'un cabaret (TH 621 à 655) : flacon à thé";"Manufacture de Meissen";"1775 / 1780  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"TH 627";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113997;"Nécessaire à thé de la duchesse d'Orléans épouse du régent";;"1717 / 1722  (1er quart du XVIIIe siècle)";"OA 12237";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111605;"Service à thé de Napoléon Ier et de Marie-Louise";"Biennais, Martin-Guillaume ; Boullier, Antoine";"1809 / 1810  (1e quart du XIXe siècle)";"OA 9537";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115347;"Nécessaire de la reine Marie Leczinska";"Cousinet, Henri-Nicolas";"1729 / 1730  (2e quart du XVIIIe siècle)";"OA 9598";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110052;"Nécessaire de voyage";"Biennais, Martin-Guillaume ; Genu, Marie-Joseph-Gabriel ; Naudin, François-Dominique ; Dallemagne, Charles-Joachim-Benjamin ; Devicque, Gabriel-Joachim";"1805 / 1809  (1e quart du XIXe siècle)";"OA 9698";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
