ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010250133;figurine;;"-1300 / -1200  (XIIIe s. av. J.-C.)";"CA 1714.1";"Département des Antiquités grecques, étrusques et romaines"
cl010250134;figurine;;"-1300 / -1200  (XIIIe s. av. J.-C.)";"CA 1714.2";"Département des Antiquités grecques, étrusques et romaines"
cl010262788;figurine;;"vers -1325";"CA 590";"Département des Antiquités grecques, étrusques et romaines"
cl010262794;figurine;;"vers -1325";"CA 591";"Département des Antiquités grecques, étrusques et romaines"
cl010250135;figurine;;"-1300 / -1200  (XIIIe s. av. J.-C.)";"CA 1714.3";"Département des Antiquités grecques, étrusques et romaines"
cl010262782;figurine;;"vers -1280";"CA 589";"Département des Antiquités grecques, étrusques et romaines"
cl010250136;figurine;;"-1300 / -1200  (XIIIe s. av. J.-C.)";"CA 1714.4";"Département des Antiquités grecques, étrusques et romaines"
cl010262981;figurine;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 618";"Département des Antiquités grecques, étrusques et romaines"
cl010261316;figurine;;"-530 / -525  (3e quart VIe s. av. J.-C.)";"CA 3840";"Département des Antiquités grecques, étrusques et romaines"
cl010211521;figurine;;"-6900 / -5300  (Néolithique)";"HU 12106; DAO 117";"Département des Antiquités orientales"
cl010211511;figurine;;"-6900 / -5300  (Néolithique)";"1999-586; DAO 111";"Département des Antiquités orientales"
cl010211510;figurine;;"-6900 / -5300  (Néolithique)";"1999-663; DAO 110";"Département des Antiquités orientales"
cl010140804;figurine;;;"AO 16029";"Département des Antiquités orientales"
cl010211509;figurine;;"-6900 / -5300  (Néolithique)";"1999-3084; DAO 98";"Département des Antiquités orientales"
cl010141146;figurine;;;"AO 16308";"Département des Antiquités orientales"
cl010211512;figurine;;"-6900 / -5300  (Néolithique)";"1999-656; DAO 112";"Département des Antiquités orientales"
cl010211518;figurine;;"-6900 / -5300  (Néolithique)";"2000-2941; DAO 116";"Département des Antiquités orientales"
cl010259726;figurine;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 1732";"Département des Antiquités grecques, étrusques et romaines"
cl010260099;figurine;;"-570 / -550  (1e moitié VIe s. av. J.-C.)";"CA 2137";"Département des Antiquités grecques, étrusques et romaines"
cl010260100;figurine;;"-560 / -550  (1e moitié VIe s. av. J.-C.)";"CA 2138";"Département des Antiquités grecques, étrusques et romaines"
cl010260164;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 2216";"Département des Antiquités grecques, étrusques et romaines"
cl010274714;figurine;;"-600 / -575  (1e quart VIe s. av. J.-C. [?])";"KLa 35";"Département des Antiquités grecques, étrusques et romaines"
cl010280650;figurine;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"MNB 536";"Département des Antiquités grecques, étrusques et romaines"
cl010281573;figurine;;-550;"MNE 1015";"Département des Antiquités grecques, étrusques et romaines"
cl010283738;figurine;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"NIII 1649; S 643";"Département des Antiquités grecques, étrusques et romaines"
cl010295524;figurine;;"-600 / -500  (VIe s. av. J.-C.)";"CA 3005.a";"Département des Antiquités grecques, étrusques et romaines"
cl010260330;figurine;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 2565";"Département des Antiquités grecques, étrusques et romaines"
cl010262989;figurine;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"CA 619";"Département des Antiquités grecques, étrusques et romaines"
cl010274685;figurine;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"KLa 1";"Département des Antiquités grecques, étrusques et romaines"
cl010274729;figurine;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"KLa 7";"Département des Antiquités grecques, étrusques et romaines"
cl010279617;figurine;;"-590 / -570  (1e quart VIe s. av. J.-C.)";"MN 1028; N 4664";"Département des Antiquités grecques, étrusques et romaines"
cl010279968;figurine;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"MNB 1125";"Département des Antiquités grecques, étrusques et romaines"
cl010280651;figurine;;"-560 / -550  (2e quart VIe s. av. J.-C.)";"MNB 537";"Département des Antiquités grecques, étrusques et romaines"
cl010280654;figurine;;"-540 / -520  (3e quart VIe s. av. J.-C.)";"MNB 540; S 1639";"Département des Antiquités grecques, étrusques et romaines"
cl010283778;figurine;;"-630 / -620  (2e moitié VIIe s. av. J.-C.)";"NIII 2423.?; S 672";"Département des Antiquités grecques, étrusques et romaines"
cl010284121;figurine;;"-560 / -550  (2e quart VIe s. av. J.-C.)";"S 1643";"Département des Antiquités grecques, étrusques et romaines"
cl010284380;figurine;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"S 2128";"Département des Antiquités grecques, étrusques et romaines"
cl010180517;figurine;;;"SB 6876";"Département des Antiquités orientales"
cl010118593;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12556; TG 3714";"Département des Antiquités orientales"
cl010177805;figurine;;"-247 / 224  (Parthe)";"SB 3892";"Département des Antiquités orientales"
cl010118739;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 15342; T.228";"Département des Antiquités orientales"
cl010177821;figurine;;"-305 / 224  (Séleucide)";"SB 3909; GS 2559";"Département des Antiquités orientales"
cl010118740;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15344; T.71";"Département des Antiquités orientales"
cl010250119;figurine;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"MNC 678";"Département des Antiquités grecques, étrusques et romaines"
cl010259209;figurine;;"-540 / -530  (3e quart VIe s. av. J.-C.)";"CA 1342";"Département des Antiquités grecques, étrusques et romaines"
cl010259509;figurine;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"CA 1713";"Département des Antiquités grecques, étrusques et romaines"
cl010259776;figurine;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"CA 1791";"Département des Antiquités grecques, étrusques et romaines"
cl010279967;figurine;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"MNB 1124";"Département des Antiquités grecques, étrusques et romaines"
cl010279988;figurine;;"-560 / -550  (2e quart VIe s. av. J.-C.)";"MNB 1313";"Département des Antiquités grecques, étrusques et romaines"
cl010279993;figurine;;"-560 / -550  (2e quart VIe s. av. J.-C.)";"MNB 1323";"Département des Antiquités grecques, étrusques et romaines"
cl010280652;figurine;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"MNB 538";"Département des Antiquités grecques, étrusques et romaines"
cl010280653;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"MNB 539";"Département des Antiquités grecques, étrusques et romaines"
cl010283779;figurine;;"-640 / -630  (3e quart VIIe s. av. J.-C.)";"NIII 2425";"Département des Antiquités grecques, étrusques et romaines"
cl010118737;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 15308; T.379";"Département des Antiquités orientales"
cl010118747;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16679; T.1463";"Département des Antiquités orientales"
cl010180988;figurine;;"-305 / 224  (Séleucide)";"SB 8003; X 91";"Département des Antiquités orientales"
cl010118839;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 16777; T.1324";"Département des Antiquités orientales"
cl010147499;figurine;;"-305 / 224  (Séleucide)";"AO 22747; KLQ 2";"Département des Antiquités orientales"
cl010177623;figurine;;"-333 / 324  (Hellénistique)";"SB 3698; PEZARD et POTTIER 364; M 84";"Département des Antiquités orientales"
cl010118897;figurine;;"-539 / 224  (Achéménide [?])";"AO 11977; TG 632";"Département des Antiquités orientales"
cl010274688;figurine;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"KLa 12";"Département des Antiquités grecques, étrusques et romaines"
cl010274689;figurine;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"KLa 13";"Département des Antiquités grecques, étrusques et romaines"
cl010274690;figurine;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"KLa 14";"Département des Antiquités grecques, étrusques et romaines"
