ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010005723;"statue de groupe familial";;"-690 / -595  (fin XXVe dynastie ; début XXVIe dyn)";"A 117; E 3464; AF 445; Fould n°4; Anastasi n° 4";"Département des Antiquités égyptiennes"
cl010007901;"statue de groupe familial";;"-1390 / -1352  (Amenhotep III)";"E 27143";"Département des Antiquités égyptiennes"
cl010010189;"statue de groupe familial";;"-2445 / -2430 (?)  (Niouserrê Ini [?])";"A 102; N 116; E 3026; IM 2905";"Département des Antiquités égyptiennes"
cl010010190;"statue de groupe familial";;"-2620 / -2500 (?)  (IVe dynastie)";"A 44; N 45; Salt n°3806";"Département des Antiquités égyptiennes"
cl010013462;"statue de groupe familial";;"-1480 / -1400  (Thoutmosis III ; Amenhotep II)";"A 58; N 59";"Département des Antiquités égyptiennes"
cl010006992;"statue de groupe familial";;"-1425 / -1400  (Amenhotep II)";"E 10443";"Département des Antiquités égyptiennes"
cl010011834;"statue de groupe familial";;"-1425 / -1400  (Amenhotep II)";"E 11364";"Département des Antiquités égyptiennes"
cl010013297;"statue de groupe familial";;"-1480 / -1400  (Thoutmosis III ; Amenhotep II)";"A 57; N 58; Drovetti n°500 ?; Barthow n°768";"Département des Antiquités égyptiennes"
cl010004235;"Groupe de Betchou";;"-1505 / -1480  (Thoutmosis I ; Thoutmosis II)";"E 19172; Thédenat-Duvent n°10; Denon n°171; MG 1663";"Département des Antiquités égyptiennes"
cl010250182;"stèle funéraire";;"225 / 250  (2e quart IIIe s. ap. J.-C.)";"LL 126; Ma 211; N 194";"Département des Antiquités grecques, étrusques et romaines"
cl010271890;stèle;"atelier de la Réunion des Musées Nationaux";"vers 1970";"Gy 2088.b";"Département des Antiquités grecques, étrusques et romaines"
cl010271889;"moule ; stèle";"atelier de la Réunion des Musées Nationaux";"vers 1970";"Gy 2088.a";"Département des Antiquités grecques, étrusques et romaines"
cl010252560;cippe;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Ma 2918";"Département des Antiquités grecques, étrusques et romaines"
cl010277764;"stèle funéraire";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"MND 1367; Ma 4135";"Département des Antiquités grecques, étrusques et romaines"
cl010252229;"stèle funéraire";;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"LL 121; Ma 161; N 107";"Département des Antiquités grecques, étrusques et romaines"
cl010277765;"stèle funéraire";;"250 / 275  (3e quart IIIe s. ap. J.-C.)";"MND 1368; Ma 4136";"Département des Antiquités grecques, étrusques et romaines"
cl010275475;relief;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Cp 6481; Ma 1329";"Département des Antiquités grecques, étrusques et romaines"
cl010275474;"stèle funéraire";;"160 / 180  (3e quart IIe s. ap. J.-C.)";"LP 224; Ma 1328";"Département des Antiquités grecques, étrusques et romaines"
cl010277162;"Relief funéraire d'Aulus Clodius Metrodorus";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"MND 594; Ma 3493";"Département des Antiquités grecques, étrusques et romaines"
cl010277766;"stèle funéraire";;"vers 250";"MND 1369; Ma 4137";"Département des Antiquités grecques, étrusques et romaines"
cl010276672;"stèle funéraire";;"50 / 115  (1e quart IIe s. av. J.-C. [?] ; 2e moitié Ie s. ap. J.-C.)";"LL 113; Ma 2857; N 13";"Département des Antiquités grecques, étrusques et romaines"
cl010277767;"stèle funéraire";;"250 / 300  (2e moitié IIIe s. ap. J.-C.)";"MND 1370; Ma 4138";"Département des Antiquités grecques, étrusques et romaines"
cl010277768;"stèle funéraire";;"vers 180";"MNE 778; Ma 4139";"Département des Antiquités grecques, étrusques et romaines"
cl010277279;"stèle funéraire";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"Ma 4507";"Département des Antiquités grecques, étrusques et romaines"
cl010250179;"stèle funéraire";;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"MND 327; Ma 3062";"Département des Antiquités grecques, étrusques et romaines"
cl010021997;"stèle cintrée ; stèle à trois registres";;"-1330 / -1321  (Toutânkhamon)";"C 87; N 238; Drovetti n°431 ?";"Département des Antiquités égyptiennes"
cl010277044;"stèle funéraire";;"-230 / -240  (2e quart IIIe s. ap. J.-C.)";"MND 421; Ma 3321";"Département des Antiquités grecques, étrusques et romaines"
cl010022856;"stèle cintrée ; stèle à deux registres";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 32; N 186";"Département des Antiquités égyptiennes"
cl010275473;"stèle funéraire";;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 1327";"Département des Antiquités grecques, étrusques et romaines"
