ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020524662;"Alexandre et Porus.";"AUDRAN Gérard";;"1000 C/1 Recto";"Département des Arts graphiques"
cl020524663;"Alexandre et Porus.";"AUDRAN Gérard";;"1000 C/2 Recto";"Département des Arts graphiques"
cl020524664;"Alexandre et Porus.";"AUDRAN Gérard";;"1000 C/3 Recto";"Département des Arts graphiques"
cl020524665;"Alexandre et Porus.";"AUDRAN Gérard";;"1000 C/4 Recto";"Département des Arts graphiques"
cl020524666;"Mort de saint François";"AUDRAN Gérard";;"418 C/ Recto";"Département des Arts graphiques"
cl020524667;"Ulysse découvre Achille";"AUDRAN Gérard";;"419 C/ Recto";"Département des Arts graphiques"
cl020524668;"Enée sauvant son père de l'embrasement de Troie";"AUDRAN Gérard";;"430 C/ Recto";"Département des Arts graphiques"
cl020524669;"David dansant devant l'arche";"AUDRAN Gérard";;"432 C/ Recto";"Département des Arts graphiques"
cl020524670;"Salomon et la reine de Saba";"AUDRAN Gérard";;"433 C/ Recto";"Département des Arts graphiques"
cl020524671;"Judith montrant la tête d'Holopherne";"AUDRAN Gérard";;"434 C/ Recto";"Département des Arts graphiques"
cl020524672;"Esther devant Assuérus";"AUDRAN Gérard";;"435 C/ Recto";"Département des Arts graphiques"
cl020524673;"Le Mystère du Rosaire";"AUDRAN Gérard";;"439 C/ Recto";"Département des Arts graphiques"
cl020524674;"Le Martyre de sainte Agnès.";"AUDRAN Gérard";;"440 C/ Recto";"Département des Arts graphiques"
cl020524675;"La Communion de saint Jérôme.";"AUDRAN Gérard";;"442 C/ Recto";"Département des Arts graphiques"
cl020524676;"Déjanire enlevée par le centaure Nessos";"AUDRAN Gérard";;"467 C/ Recto";"Département des Arts graphiques"
cl020524677;"Captifs amenés devant un vainqueur couronné par la Victoire.";"AUDRAN Gérard";;"469 C/ Recto";"Département des Arts graphiques"
cl020524678;"Saint Pierre marchant sur les eaux ( même sujet que le précédent mais retourné)";"AUDRAN Gérard";;"471 C/ Recto";"Département des Arts graphiques"
cl020524679;"Le Buisson ardent";"AUDRAN Gérard";;"496 C/ Recto";"Département des Arts graphiques"
cl020524680;"Jésus donne les clefs à saint Pierre";"AUDRAN Gérard";;"498 C/ Recto";"Département des Arts graphiques"
cl020524681;"Mort d'Ananie";"AUDRAN Gérard";;"534 C/ Recto";"Département des Arts graphiques"
cl020524682;"Saint Paul et saint Barnabé prêchent et font des miracles dans la ville de Lystre.";"AUDRAN Gérard";;"535 C/ Recto";"Département des Arts graphiques"
cl020524683;"La Noblesse";"AUDRAN Gérard";;"538 C/ Recto";"Département des Arts graphiques"
cl020524684;"La Religion.";"AUDRAN Gérard";;"539 C/ Recto";"Département des Arts graphiques"
cl020524685;"La Paix.";"AUDRAN Gérard";;"540 C/ Recto";"Département des Arts graphiques"
cl020524686;"La Loi.";"AUDRAN Gérard";;"541 C/ Recto";"Département des Arts graphiques"
cl020524687;L'Abondance;"AUDRAN Gérard";;"542 C/ Recto";"Département des Arts graphiques"
cl020524688;"Le Vignoble";"AUDRAN Gérard";;"543 C/ Recto";"Département des Arts graphiques"
cl020524689;"La Navigation";"AUDRAN Gérard";;"544 C/ Recto";"Département des Arts graphiques"
cl020524690;"La Marine";"AUDRAN Gérard";;"545 C/ Recto";"Département des Arts graphiques"
cl020524691;"Le Commerce";"AUDRAN Gérard";;"546 C/ Recto";"Département des Arts graphiques"
cl020524692;"La Colonie";"AUDRAN Gérard";;"547 C/ Recto";"Département des Arts graphiques"
cl020524693;"La Protection";"AUDRAN Gérard";;"548 C/ Recto";"Département des Arts graphiques"
cl020524694;"Deux Termes";"AUDRAN Gérard";;"549 C/ Recto";"Département des Arts graphiques"
cl020524695;"Deux Termes";"AUDRAN Gérard";;"550 C/ Recto";"Département des Arts graphiques"
cl020524696;"Deux amours, l'un tenant un arc et portant un carquois, l'autre émergeant d'un nuage. De part et d'autre d'un motif décoratif orné d'un soleil et d'une fleur de lys, une dédicace en latin à Ch. Lebrun";"AUDRAN Gérard";;"552 C/ Recto";"Département des Arts graphiques"
cl020524697;"Un amour tenant la foudre et l'aigle de Jupiter. Légende en latin : Raphaël inventor G. Audran delineavit et sculpsit Romae";"AUDRAN Gérard";;"553 C/ Recto";"Département des Arts graphiques"
cl020524698;"Un amour tenant le trident de Neptune";"AUDRAN Gérard";;"554 C/ Recto";"Département des Arts graphiques"
cl020524699;"Deux amours, l'un couché sur Cerbère, l'autre tenant une fourche, dans un ciel où volent deux chauve-souris";"AUDRAN Gérard";;"555 C/ Recto";"Département des Arts graphiques"
cl020524700;"Un amour tenant un bouclier rond et un sabre";"AUDRAN Gérard";;"556 C/ Recto";"Département des Arts graphiques"
cl020524701;"Un amour portant un arc et un carquois en face d'un griffon";"AUDRAN Gérard";;"557 C/ Recto";"Département des Arts graphiques"
cl020524702;"Un amour avec les attributs de Mercure (caducée et casque aîlé)";"AUDRAN Gérard";;"558 C/ Recto";"Département des Arts graphiques"
cl020524703;"Un amour tenant des grappes de raisin, poursuivi par une panthère (?) (Bacchus)";"AUDRAN Gérard";;"559 C/ Recto";"Département des Arts graphiques"
cl020524704;"Un amour tenant une flûte de Pan";"AUDRAN Gérard";;"560 C/ Recto";"Département des Arts graphiques"
cl020524705;"Un amour tenant un grand bouclier ovale et un casque à panache";"AUDRAN Gérard";;"561 C/ Recto";"Département des Arts graphiques"
cl020524706;"Un amour tenant sur sa tête un bouclier et un masque de guerrier";"AUDRAN Gérard";;"562 C/ Recto";"Département des Arts graphiques"
cl020524707;"Deux amours portant un tronc d'arbre et une sirène (?)";"AUDRAN Gérard";;"563 C/ Recto";"Département des Arts graphiques"
cl020524708;"Un amour portant des outils et un lézard géant";"AUDRAN Gérard";;"564 C/ Recto";"Département des Arts graphiques"
cl020524709;"Un amour entre un lion et un animal fabuleux";"AUDRAN Gérard";;"565 C/ Recto";"Département des Arts graphiques"
cl020524710;"Cinq Muses";"AUDRAN Gérard";;"566 C/ Recto";"Département des Arts graphiques"
cl020524711;"Vestales (?) recevant des fruits";"AUDRAN Gérard";;"567 C/ Recto";"Département des Arts graphiques"
cl020524712;"Urne et rites funéraires";"AUDRAN Gérard";;"568 C/ Recto";"Département des Arts graphiques"
cl020524713;"Deux bas-reliefs représentant l'un la peinture, l'autre la musique ou la poésie";"AUDRAN Gérard";;"569 C/ Recto";"Département des Arts graphiques"
cl020524714;"Deux bas-reliefs représentant l'un une femme qui sonne de la trompe, l'autre des offrandes à un autel";"AUDRAN Gérard";;"570 C/ Recto";"Département des Arts graphiques"
cl020524715;"Deux bas-reliefs représentant l'un deux figures agenouillées, l'autre les Noces Aldobrandini";"AUDRAN Gérard";;"571 C/ Recto";"Département des Arts graphiques"
cl020524716;"Un faune et deux nymphes dansant";"AUDRAN Gérard";;"572 C/ Recto";"Département des Arts graphiques"
cl020524717;"L'Enlèvement de Ganymède";"AUDRAN Gérard";;"583 C/ Recto";"Département des Arts graphiques"
cl020524727;"La descente du Saint-Esprit";"AUDRAN Gérard";;"994 C/ Recto";"Département des Arts graphiques"
cl020524729;"Le martyre de Saint Laurent";"AUDRAN Gérard";;"1170 C/ Recto";"Département des Arts graphiques"
cl020524730;"Le martyre de Saint Protais";"AUDRAN Gérard";;"1171 C/ Recto";"Département des Arts graphiques"
cl020524731;"L'Aurore conduisant les chevaux du Soleil";"AUDRAN Gérard";;"1173 C/ Recto";"Département des Arts graphiques"
cl020524732;"La peste en Judée";"AUDRAN Gérard";;"1177 C/ Recto";"Département des Arts graphiques"
cl020524733;"Jésus sur le chemin du Calvaire";"AUDRAN Gérard";;"1178 C/ Recto";"Département des Arts graphiques"
cl020524736;"Apollon distribue des récompenses aux sciences et aux arts, et Minerve couronne le génie de la France";"AUDRAN Gérard";;"1182 C/ Recto";"Département des Arts graphiques"
cl020524737;"La Prévoyance et le Secret, avec leurs symboles";"AUDRAN Gérard";;"1183 C/ Recto";"Département des Arts graphiques"
cl020524738;"La Vigilance avec ses symboles, et Mercure, le plus vigilant des dieux";"AUDRAN Gérard";;"1184 C/ Recto";"Département des Arts graphiques"
cl020524739;"La femme adultère";"AUDRAN Gérard";"Vers 1675";"1204 C/ Recto";"Département des Arts graphiques"
cl020524740;"Le mariage de la Vierge";"AUDRAN Gérard";"Vers 1658";"1209 C/ Recto";"Département des Arts graphiques"
cl020524741;"Sainte Françoise";"AUDRAN Gérard";;"1211 C/ Recto";"Département des Arts graphiques"
cl020524742;"Camille livrant le maître des Falisques à ses écoliers";"AUDRAN Gérard";1657;"1223 C/ Recto";"Département des Arts graphiques"
cl020524743;"Echo et Narcisse ou la mort de Narcisse";"AUDRAN Gérard";"Vers 1680";"1265 C/ Recto";"Département des Arts graphiques"
cl020524744;"L'Empire de Flore";"AUDRAN Gérard";;"1267 C/ Recto";"Département des Arts graphiques"
cl020524745;"Le Temps délivre la Vérité";"AUDRAN Gérard";"Vers 1680";"1269 C/ Recto";"Département des Arts graphiques"
cl020524746;"L'Amour arrête la vengeance d'Armide";"AUDRAN Gérard";1692;"1270 C/ Recto";"Département des Arts graphiques"
cl020524747;"Le Printemps ou le Paradis terrestre";"AUDRAN Gérard";;"1271 C/ Recto";"Département des Arts graphiques"
cl020524748;"L'Hiver, ou le Déluge";"AUDRAN Gérard";;"1274 C/ Recto";"Département des Arts graphiques"
cl020524749;"La Fuite en Egypte";"AUDRAN Gérard";;"1303 C/ Recto";"Département des Arts graphiques"
cl020524750;"L'enlèvement de Prosperine";"AUDRAN Gérard";1680;"1677 C/ Recto";"Département des Arts graphiques"
cl020524751;"Le Point du Jour";"AUDRAN Gérard";;"1717 C/ Recto";"Département des Arts graphiques"
cl020524753;"Médaillon du Chancelier Séguier, soutenu par la Peinture et la Reconnaissance ; à leurs pieds, la Mort et le Temps portés sur les nuages entourent un écusson.";"AUDRAN Gérard";;"2275 C/ Recto";"Département des Arts graphiques"
cl020524759;"Entrée d'Alexandre dans Babylone.";"AUDRAN Gérard";1675;"1002 C/1 Recto";"Département des Arts graphiques"
cl020524760;"Entrée d'Alexandre dans Babylone.";"AUDRAN Gérard";1675;"1002 C/2 Recto";"Département des Arts graphiques"
cl020524761;"Bataille de Constantin contre Maxence.";"AUDRAN Gérard";1666;"1003 C/1 Recto";"Département des Arts graphiques"
cl020524762;"Triomphe de Constantin.";"AUDRAN Gérard";1666;"1004 C/1 Recto";"Département des Arts graphiques"
cl020524763;"Triomphe de Constantin.";"AUDRAN Gérard";1666;"1004 C/2 Recto";"Département des Arts graphiques"
cl020524764;"Triomphe de Constantin.";"AUDRAN Gérard";1666;"1004 C/3 Recto";"Département des Arts graphiques"
cl020524765;"Triomphe de Constantin.";"AUDRAN Gérard";1666;"1004 C/4 Recto";"Département des Arts graphiques"
cl020524766;"Le baptême du Christ. Fresque";"AUDRAN Gérard";1681;"1073 C/1 Recto";"Département des Arts graphiques"
cl020524767;"Le baptême du Christ. Fresque";"AUDRAN Gérard";1681;"1073 C/2 Recto";"Département des Arts graphiques"
cl020524768;"Le baptême du Christ. Fresque";"AUDRAN Gérard";1681;"1073 C/3 Recto";"Département des Arts graphiques"
cl020524769;"Le baptême du Christ. Fresque";"AUDRAN Gérard";1681;"1073 C/4 Recto";"Département des Arts graphiques"
cl020524770;"Le baptême du Christ. Fresque";"AUDRAN Gérard";1681;"1073 C/5 Recto";"Département des Arts graphiques"
cl020524771;"L'Assemblée des dieux.";"AUDRAN Gérard";1681;"1074 C/1 Recto";"Département des Arts graphiques"
cl020524772;"L'Assemblée des dieux.";"AUDRAN Gérard";1681;"1074 C/2 Recto";"Département des Arts graphiques"
cl020524773;"L'Assemblée des dieux.";"AUDRAN Gérard";1681;"1074 C/3 Recto";"Département des Arts graphiques"
cl020524774;"L'Assemblée des dieux.";"AUDRAN Gérard";1681;"1074 C/4 Recto";"Département des Arts graphiques"
cl020524775;"L'Assemblée des dieux.";"AUDRAN Gérard";1681;"1074 C/5 Recto";"Département des Arts graphiques"
cl020524776;"Le Passage de la Mer Rouge";"AUDRAN Gérard";1676;"1302 C/1 Recto";"Département des Arts graphiques"
cl020524777;"La félicité des bienheureux";"AUDRAN Gérard";1693;"1179 C/1 Recto";"Département des Arts graphiques"
cl020524778;"La félicité des bienheureux";"AUDRAN Gérard";1693;"1179 C/2 Recto";"Département des Arts graphiques"
cl020524779;"La félicité des bienheureux";"AUDRAN Gérard";1693;"1179 C/3 Recto";"Département des Arts graphiques"
cl020524780;"La félicité des bienheureux";"AUDRAN Gérard";1693;"1179 C/4 Recto";"Département des Arts graphiques"
cl020524781;"La félicité des bienheureux";"AUDRAN Gérard";1693;"1179 C/5 Recto";"Département des Arts graphiques"
cl020524782;"La félicité des bienheureux";"AUDRAN Gérard";1693;"1179 C/6 Recto";"Département des Arts graphiques"
cl020524783;"Saint Jean baptisant le peuple sur les bords du Jourdain.";"AUDRAN Gérard";;"1201 C/1 Recto";"Département des Arts graphiques"
cl020524784;"Saint Jean baptisant le peuple sur les bords du Jourdain.";"AUDRAN Gérard";;"1201 C/2 Recto";"Département des Arts graphiques"
cl020524785;"Le jeune Pyrrhus sauvé";"AUDRAN Gérard";1674;"1219 C/1 Recto";"Département des Arts graphiques"
cl020524786;"Le jeune Pyrrhus sauvé";"AUDRAN Gérard";;"1219 C/2 Recto";"Département des Arts graphiques"
cl020524787;"Coriolan flêchi par les larmes de sa mère.";"AUDRAN Gérard";"Vers 1680";"1222 C/1 Recto";"Département des Arts graphiques"
cl020524788;"Coriolan flêchi par les larmes de sa mère.";"AUDRAN Gérard";;"1222 C/2 Recto";"Département des Arts graphiques"
cl020524789;"Le Passage de la Mer Rouge";"AUDRAN Gérard";1676;"1302 C/2 Recto";"Département des Arts graphiques"
cl020524790;"Plafond représentant l'histoire de David";"AUDRAN Gérard";1668;"429 C/1 Recto";"Département des Arts graphiques"
cl020524791;"Plafond représentant l'histoire de David";"AUDRAN Gérard";1668;"429 C/2 Recto";"Département des Arts graphiques"
cl020524792;"Plafond représentant l'histoire de David";"AUDRAN Gérard";1668;"429 C/3 Recto";"Département des Arts graphiques"
cl020524793;"Le Passage du Granique";"AUDRAN Gérard";1672;"997 C/1 Recto";"Département des Arts graphiques"
cl020524794;"Le Passage du Granique";"AUDRAN Gérard";1672;"997 C/2 Recto";"Département des Arts graphiques"
cl020524795;"Le Passage du Granique";"AUDRAN Gérard";1672;"997 C/3 Recto";"Département des Arts graphiques"
cl020524796;"La Bataille d'Arbelles.";"AUDRAN Gérard";1674;"998 C/1 Recto";"Département des Arts graphiques"
cl020524797;"La Bataille d'Arbelles.";"AUDRAN Gérard";1674;"998 C/2 Recto";"Département des Arts graphiques"
cl020524798;"La Bataille d'Arbelles.";"AUDRAN Gérard";1674;"998 C/3 Recto";"Département des Arts graphiques"
cl020524799;"La Bataille d'Arbelles.";"AUDRAN Gérard";1674;"998 C/4 Recto";"Département des Arts graphiques"
cl020524800;"Bataille de Constantin contre Maxence.";"AUDRAN Gérard";1666;"1003 C/2 Recto";"Département des Arts graphiques"
cl020524801;"Bataille de Constantin contre Maxence.";"AUDRAN Gérard";1666;"1003 C/3 Recto";"Département des Arts graphiques"
cl020544187;"Portrait de Clément X";"AUDRAN Gérard";;"13946 LR/ Recto; 6661; vol.7, p.33";"Département des Arts graphiques"
cl020559781;"La femme adultère";"AUDRAN Gérard";;"27500 LR/ Recto; 7923; vol.8, p.64";"Département des Arts graphiques"
