ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010361927;"vase ; fragment";;"-2600 / -1500  (Paléo-élamite)";"RS 916; 1924,0902.19; WCO130758; L19";"Département des Antiquités orientales"
cl010243799;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"MDP VIII";"Département des Antiquités orientales"
cl010243785;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"MDP VIII";"Département des Antiquités orientales"
cl010243794;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"MDP VIII";"Département des Antiquités orientales"
cl010243847;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"MDP VIII";"Département des Antiquités orientales"
cl010361379;vase;;"-2500 / -2000  (2e moitié IIIe mill av. J.-C.)";"SB 12725; AS 6541; 5846";"Département des Antiquités orientales"
cl010126961;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8601; AS 6493";"Département des Antiquités orientales"
cl010176601;"sceau cylindre";;;"SB 2639; CCO M. 2; AS 7585";"Département des Antiquités orientales"
cl010176603;cachet;;;"SB 2641; CCO M. 5; AS 7584";"Département des Antiquités orientales"
cl010176604;"sceau cylindre";;;"SB 2642; CCO M. 3; AS 7591";"Département des Antiquités orientales"
cl010177098;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"SB 3040; AS 6418";"Département des Antiquités orientales"
cl010177144;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"SB 3092; MDP VIII 437; AS 6478";"Département des Antiquités orientales"
cl010177145;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"SB 3093; AS 6432";"Département des Antiquités orientales"
cl010190190;vase;;;"SB 19535";"Département des Antiquités orientales"
cl010190191;vase;;;"SB 19536";"Département des Antiquités orientales"
cl010190192;vase;;;"SB 19537";"Département des Antiquités orientales"
cl010190194;vase;;;"SB 19539";"Département des Antiquités orientales"
cl010190196;vase;;;"SB 19541";"Département des Antiquités orientales"
cl010192831;vase;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6545";"Département des Antiquités orientales"
cl010192832;vase;;"-3500 / -3000  (2e moitié IVe mill av. J.-C. [?])";"AS 6437";"Département des Antiquités orientales"
cl010192837;"support de vase";;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6438";"Département des Antiquités orientales"
cl010192841;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6509";"Département des Antiquités orientales"
cl010192842;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6503";"Département des Antiquités orientales"
cl010192850;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6500";"Département des Antiquités orientales"
cl010192979;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6502";"Département des Antiquités orientales"
cl010193008;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6498";"Département des Antiquités orientales"
cl010193012;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6508";"Département des Antiquités orientales"
cl010193015;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6501";"Département des Antiquités orientales"
cl010193024;vase;;;"AS 6492";"Département des Antiquités orientales"
cl010193040;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 7598";"Département des Antiquités orientales"
cl010193041;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6499";"Département des Antiquités orientales"
cl010193045;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6534";"Département des Antiquités orientales"
cl010193046;perle;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 7596";"Département des Antiquités orientales"
cl010193055;peson;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6461";"Département des Antiquités orientales"
cl010193056;"boule ; balle de fronde";;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6517";"Département des Antiquités orientales"
cl010193057;clou;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6524";"Département des Antiquités orientales"
cl010193066;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6434; MDP VIII 434";"Département des Antiquités orientales"
cl010193119;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7793";"Département des Antiquités orientales"
cl010193181;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6491";"Département des Antiquités orientales"
cl010193183;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6430";"Département des Antiquités orientales"
cl010193185;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6467";"Département des Antiquités orientales"
cl010193187;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6428";"Département des Antiquités orientales"
cl010193190;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6455";"Département des Antiquités orientales"
cl010193192;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6471";"Département des Antiquités orientales"
cl010193193;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6470";"Département des Antiquités orientales"
cl010193196;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6423";"Département des Antiquités orientales"
cl010193197;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6464";"Département des Antiquités orientales"
cl010193204;modèle;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6548";"Département des Antiquités orientales"
cl010193211;modèle;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6529";"Département des Antiquités orientales"
cl010193214;modèle;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6530";"Département des Antiquités orientales"
cl010193217;clou;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6523";"Département des Antiquités orientales"
cl010193219;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6444 ?";"Département des Antiquités orientales"
cl010193222;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6456";"Département des Antiquités orientales"
cl010193226;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6522";"Département des Antiquités orientales"
