ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020127938;"Groupe d'hommes";"Boudin, Eugène";;"RF 19047, Recto; vol.24, p.257";"Département des Arts graphiques"
cl020206132;"Groupe d'hommes précipités";"Le Brun, Charles";"vers 1672";"INV 28505, Recto; NIII 11570; MA 10501; Guiffrey et Marcel G 6425; vol.12, p.31";"Département des Arts graphiques"
cl020127326;"Groupe d'hommes assis";"Boudin, Eugène";;"RF 18570, Recto; vol.24, p.241";"Département des Arts graphiques"
cl020014969;"Groupe d'hommes saluant";"Meissonier, Ernest";;"RF 2697, Recto; vol.20, p.44";"Département des Arts graphiques"
cl020017028;"Groupe d'hommes assis";"Montfort, Antoine Alphonse";1838;"RF 4494, Recto; Guiffrey et Marcel G 11218; vol.20, p.240";"Département des Arts graphiques"
cl020122827;"Groupe d'hommes gesticulant";"Delacroix, Eugène";"vers 1857";"RF 9512, Recto; vol.22, p.385";"Département des Arts graphiques"
cl020207244;"Groupe d'hommes nus";"Le Brun, Charles";1689;"INV 29481, Recto; NIII 12554; MA 10516; Guiffrey et Marcel G 6367; vol.12, p.173";"Département des Arts graphiques"
cl020014922;"Groupe de têtes d'hommes";"Meissonier, Ernest";;"RF 2660, Recto; vol.20, p.41";"Département des Arts graphiques"
cl020504834;"Groupe d'hommes assis, dessinant";"DELAUNAY Elie";;"RF 1894, 37";"Département des Arts graphiques"
cl020216709;"Groupe d'hommes nus, armés";"David, Jacques-Louis";;"RF 6071, 4; vol.21, p.178";"Département des Arts graphiques"
cl020207288;"Groupe d'hommes et de chevaux";"Le Brun, Charles";"vers 1665/1673";"INV 29521, Recto; NIII 12594; MA 10516; Guiffrey et Marcel G 8139; vol.12, p.179";"Département des Arts graphiques"
cl020221325;"Groupe d'hommes, tournés vers la gauche";"Chassériau, Théodore";;"RF 24929, Recto; vol.25, p.142";"Département des Arts graphiques"
cl020009076;"Groupe d'hommes nus et debout";"Bertoja, Jacopo Zanguidi, dit Il";;"INV 6533, Recto; NIII 4480; MA 4228; vol.3, p.323";"Département des Arts graphiques"
cl020109405;"Groupe de trois hommes nus";"Rijckere, Bernaert de";1562;"INV 19307, Recto; NIII 27100; MA 12622; Primitifs des Pays-Bas P 504; vol.8, p.159";"Département des Arts graphiques"
cl020109406;"Groupe de trois hommes nus";"Rijckere, Bernaert de";1562;"INV 19307, Verso; NIII 27100; MA 12622; Primitifs des Pays-Bas P 504; vol.8, p.159";"Département des Arts graphiques"
cl020223961;"Groupe d'hommes, vus de dos";"Chassériau, Théodore";;"RF 26072, 43; vol.25, p.256";"Département des Arts graphiques"
cl020105951;"Groupe de trois têtes d'hommes";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 20771, Recto; NIII 21354; MA 12560; vol.9, p.6";"Département des Arts graphiques"
cl020127998;"Groupe d'hommes sur un quai";"Boudin, Eugène";;"RF 19089, Recto; vol.24, p.258";"Département des Arts graphiques"
cl020625510;"Groupe d'hommes élégamment vêtus, conversant";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 59; Inventaire Gros AJG 432";"Département des Arts graphiques"
cl020108893;"Groupe de cinq hommes armés";"Dürer, Albrecht";;"INV 18894, Recto; NIII 8340; MA 7826; Allemands A 191; vol.8, p.82";"Département des Arts graphiques"
cl020128976;"Groupe d'hommes et de femmes";"Boudin, Eugène";;"RF 19868, Recto; vol.24, p.279";"Département des Arts graphiques"
cl020200598;"Groupe d'hommes drapés à l'antique";"BASSETTI Marcantonio";;"INV 10617, Recto; NIII 26847; MA 12619; vol.5, p.152";"Département des Arts graphiques"
cl020526816;"Groupe de dix têtes d'hommes.";"CAYLUS Anne Claude Philippe Comte de";;"282 C/ Recto";"Département des Arts graphiques"
cl010260359;"groupe de figurines";;"100 / 200  (IIe s. ap. J.-C.)";"CA 2613; AO 6560";"Département des Antiquités grecques, étrusques et romaines"
cl010260383;"groupe de figurines";;"100 / 200  (IIe s. ap. J.-C.)";"CA 2636";"Département des Antiquités grecques, étrusques et romaines"
cl020105924;"Groupe d'hommes cuisinant en plein air";"Dietrich, Christian Wilhelm";;"INV 21443, Recto; NIII 9848; MA 9310; Allemands A 514; vol.9, p.130";"Département des Arts graphiques"
cl020501000;"Groupe d'hommes marchant vers la droite";"Cambiaso, Luca";;"INV 9350, Verso; NIII 24680; MA 12598";"Département des Arts graphiques"
cl020002054;"Groupe de cinq hommes drapés debout";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 1415, Recto; NIII 1280; MA 1235; vol.1, p.224";"Département des Arts graphiques"
cl020042671;"Groupe de trois hommes en conversation";"STEINLEN Théophile Alexandre";;"RF 34038, Recto; vol.27, p.367";"Département des Arts graphiques"
cl020108630;"Groupe de quatre hommes drapés, debout";"Elsheimer, Adam";;"INV 18661, Recto; NIII 27304; MA 12624; Allemands A 537; vol.8, p.34";"Département des Arts graphiques"
cl020231900;"Groupe de quatre têtes d'hommes barbus";"ANONYME FRANCAIS XIXè s";;"RF 42034, Recto; vol.31, p.147";"Département des Arts graphiques"
cl020106929;"Groupe d'hommes et de femmes debout";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22170, Recto; NIII 28710; MA 12637; vol.9, p.250";"Département des Arts graphiques"
cl020107414;"Groupe d'hommes de femmes et d'enfants";"Elsheimer, Adam";;"INV 22611.1, Recto; NIII 8409; MA 7890; Allemands A 549; vol.9, p.340";"Département des Arts graphiques"
cl020200829;"Etude d'un groupe d'hommes nus combattant";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 10830, Recto; MI 318; NIII 35706; vol.5, p.188";"Département des Arts graphiques"
cl020233492;"Groupe d'hommes jouant de la musique";"YVON Adolphe";1838;"RF 42608, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020500311;"Groupe d'hommes, de femmes et d'enfants";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22170, Verso; NIII 28710; MA 12637";"Département des Arts graphiques"
