ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010304141;plaque;;;"Ma 5468";"Département des Antiquités grecques, étrusques et romaines"
cl010204042;plaque;;;"AOR 1";"Département des Antiquités orientales"
cl010370827;plaque;;;"H 513; H 513";"Département des Antiquités orientales"
cl010134488;"statue ; plaque";;"-525 / -475  (Chypro-archaïque II)";"AM 813; Hermary, 1989, n° 943";"Département des Antiquités orientales"
cl010509986;"plaque de mors";;;"AO 25201 b";"Département des Antiquités orientales"
cl010409927;"plaque ; fragment ; jeu";;;"H 676";"Département des Antiquités orientales"
cl010145110;"plaque de puisard";;"-1550 / -1150  (Bronze récent)";"AO 20392; RS 11.847";"Département des Antiquités orientales"
cl010120701;plaque;;"-2500 / -2340  (Dynastique archaïque IIIB : Gishakidu)";"AO 19225; AO 25037 b; AO 25037 c";"Département des Antiquités orientales"
cl010149864;"plaque de mors";;;"AO 25201 a";"Département des Antiquités orientales"
cl010012367;"plaque d'éviscération";;"-1069 / -664  (Troisième Période intermédiaire)";"N 4340; N 4369 ERR; E 787; Clot bey C 16 n°138";"Département des Antiquités égyptiennes"
cl010293366;plaque;;;"Br 5446; MNB 3211";"Département des Antiquités grecques, étrusques et romaines"
cl010165435;plaque;;;"AO 4610; RES 4270";"Département des Antiquités orientales"
cl010218685;plaque;;"1300 / 1400  (XIVe siècle)";"CN 13920; 28578; 28554";"Service de l'Histoire du Louvre"
cl010443693;plaque;;;"Br 7053.6";"Département des Antiquités grecques, étrusques et romaines"
cl010136795;plaque;;;"AO 1209";"Département des Antiquités orientales"
cl010150549;plaque;;;"AO 26413";"Département des Antiquités orientales"
cl010134365;plaque;;;"AM 671";"Département des Antiquités orientales"
cl010288366;plaque;;;"Br 5423; Cp 6983";"Département des Antiquités grecques, étrusques et romaines"
cl010163554;plaque;;;"AO 3868";"Département des Antiquités orientales"
cl010142660;plaque;;;"AO 17921; S 620";"Département des Antiquités orientales"
cl010340369;plaque;;;"ME 1279; G 2471";"Département des Antiquités égyptiennes"
cl010199636;plaque;;;"AS 5926";"Département des Antiquités orientales"
cl010141382;plaque;;;"AO 16547; GN 963";"Département des Antiquités orientales"
cl010219615;plaque;;1587;"CN 2363; 3188";"Service de l'Histoire du Louvre"
cl010151404;plaque;;"-1200 / -1150  (Bronze récent III)";"AO 27071; MSK 74.17";"Département des Antiquités orientales"
cl010128141;plaque;;"-1500 / -1100  (Médio-élamite)";"SB 11542; AS 8461";"Département des Antiquités orientales"
cl010189479;plaque;;"-333 / -30  (Hellénistique)";"SB 18580; N 79";"Département des Antiquités orientales"
cl010139256;plaque;;;"AO 14498";"Département des Antiquités orientales"
cl010128132;plaque;;"-1500 / -1100  (Médio-élamite)";"SB 6584; AS 8537; AS 5874";"Département des Antiquités orientales"
cl010236831;plaque;;"-305 / -64  (Séleucide)";"GMIS 56";"Département des Antiquités orientales"
cl010189480;plaque;;"-333 / -30  (Hellénistique)";"SB 18581; U 118";"Département des Antiquités orientales"
cl010128136;plaque;;"-1500 / -1100  (Médio-élamite)";"SB 11513; AS 6668";"Département des Antiquités orientales"
cl010123238;plaque;;;"AO 29412";"Département des Antiquités orientales"
cl010101298;"Plaque : Le Mois de juillet";"Courteys, Pierre";"1550 / 1600  (2e moitié du XVIe siècle)";"OA 6187";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010136218;plaque;;;"AO 11494";"Département des Antiquités orientales"
cl010150468;plaque;;;"AO 26086";"Département des Antiquités orientales"
cl010221635;plaque;;;"JC 117 073 5";"Service de l'Histoire du Louvre"
cl010128135;plaque;;"-1500 / -1100  (Médio-élamite)";"SB 11619; K 190";"Département des Antiquités orientales"
cl010128140;plaque;;"-1500 / -1100  (Médio-élamite)";"SB 11532; AS 8159";"Département des Antiquités orientales"
cl010239804;plaque;;;"AO 26088";"Département des Antiquités orientales"
cl010222756;plaque;;;"CC 0128";"Service de l'Histoire du Louvre"
