ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010093291;"Chapiteau décoré de feuillages, de masques et de dents de scie";"France Bourgogne";"1000 / 1100  (XIe siècle)";"RF 865";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093290;"Chapiteau décoré de feuillages, de masques et de dents de scie";"France Bourgogne";"1000 / 1100  (XIe siècle)";"RF 864";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010050946;"objet de toilette ; épingle";;"395 / 641  (époque byzantine)";"AF 927 2; X 3750";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043929;clef;;"640 / 999  (début époque islamique)";"AF 1396";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010006723;"cuiller à fard en signe de vie";;"-1550 / -1425  (début XVIIIe dynastie)";"N 1751; Drovetti n°43";"Département des Antiquités égyptiennes"
cl010077322;"tissu ; fragment";;"1350 / 1392  (époque islamique)";"AF 13230; Edfou 1765";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076392;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26666; AC 700; PH 2146; I 50";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044264;"vase ; pot";;"395 / 641 (?)  (époque byzantine [?])";"AF 5048; X 3520";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343670;"flacon de Tell el Yahoudieh";;"-1686 / -1540  (dynasties hyksôs)";"E 25652; L.1036";"Département des Antiquités égyptiennes"
cl010043401;"élément de meuble ; pilastre";;"395 / 641  (époque byzantine)";"AF 4882; X 3356";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042550;clé;;"700 / 999  (début époque islamique)";"AF 1401";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010003772;plat;;"-3900 / -3600  (Nagada I)";"E 27131";"Département des Antiquités égyptiennes"
cl010006805;"cuiller à fard en signe de vie";;"-1550 / -1353  (début XVIIIe dynastie ; Amenhotep III)";"N 1750; Salt n°591";"Département des Antiquités égyptiennes"
cl010042314;"peigne double";;"641 / 899  (début époque islamique)";"AF 1350";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001192;"peigne double ; deux fragments recollés";;"395 / 641  (époque byzantine)";"E 21159 BIS; MG 3660";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010117721;"Tissu de laine imitant la tapisserie décoré, sur fond beige, d'ornements en dents de scie verts et ocre";Anonyme;"1900 / 1940  (1ere moitié du XXe siècle)";"OAR 404";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010010761;"cuiller à fard en signe de vie";;"-1550 / -1069  (Nouvel Empire)";"E 215; N 1721; AF 16; Clot bey C 22 n° 66";"Département des Antiquités égyptiennes"
