ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010260263;figurine;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 239";"Département des Antiquités grecques, étrusques et romaines"
cl010260265;figurine;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"CA 240";"Département des Antiquités grecques, étrusques et romaines"
cl010264065;figurine;;"-400 / -325  (1e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"CA 94";"Département des Antiquités grecques, étrusques et romaines"
cl010275090;relief;;"-460 / -450  (2e quart Ve s. av. J.-C.)";"LP 1153; N 4947";"Département des Antiquités grecques, étrusques et romaines"
cl010261469;"groupe de figurines";;"vers -450";"CA 442";"Département des Antiquités grecques, étrusques et romaines"
cl010263510;rhyton;;"-1600 / -1500  (XVIIe s. av. J.-C. ; XVIe s. av. J.-C.)";"CA 698";"Département des Antiquités grecques, étrusques et romaines"
cl010347546;amphore;;"vers -900";125;"Département des Antiquités grecques, étrusques et romaines"
cl010267763;cotyle;;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"D 100; Cp 1766";"Département des Antiquités grecques, étrusques et romaines"
cl010268103;œnochoé;"peintre du Vatican 73";"-640 / -630  (3e quart VIIe s. av. J.-C.)";"E 419; Cp 264";"Département des Antiquités grecques, étrusques et romaines"
cl010268116;amphorisque;"peintre d'Ampersand ; peintre des amphorisques du Louvre";"vers -575";"E 443; Cp 380";"Département des Antiquités grecques, étrusques et romaines"
cl010268313;lécythe;"ABV 11 = peintre d'Amasis";"vers -550";"E 718; Cp Suppl 540; S 3965";"Département des Antiquités grecques, étrusques et romaines"
cl010268372;hydrie;"peintre du Vatican 309";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 803; Cp 92";"Département des Antiquités grecques, étrusques et romaines"
cl010268424;amphore;"groupe OLL";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 857; Cp 285";"Département des Antiquités grecques, étrusques et romaines"
cl010268425;amphore;"groupe tyrrhénien";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 858; Cp 249";"Département des Antiquités grecques, étrusques et romaines"
cl010269689;amphore;"peintre du Michigan";"-510 / -500  (4e quart VIe s. av. J.-C.)";"F 278; Cp 191; S 1265";"Département des Antiquités grecques, étrusques et romaines"
cl010269730;psykter;"manière du peintre d'Antiménès";"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 319; Cp 170";"Département des Antiquités grecques, étrusques et romaines"
cl010269934;lécythe;"ABV 11 = peintre d'Amasis";"-560 / -550  (2e quart VIe s. av. J.-C.)";"F 71; Cp 3411";"Département des Antiquités grecques, étrusques et romaines"
cl010270012;coupe;"Douris ; potier Python";"vers -480";"G 121; Cp 943";"Département des Antiquités grecques, étrusques et romaines"
cl010270030;coupe;"peintre de Triptolème";"vers -480";"G 138; Cp 964";"Département des Antiquités grecques, étrusques et romaines"
cl010270039;coupe;Makron;"vers -480";"G 147; Cp 929";"Département des Antiquités grecques, étrusques et romaines"
cl010270057;cratère;"peintre d'Eucharidès";"vers -500";"G 163; Cp 757";"Département des Antiquités grecques, étrusques et romaines"
cl010270148;coupe;"peintre d'Antiphon";"vers -490";"G 263; Cp 1011";"Département des Antiquités grecques, étrusques et romaines"
cl010270192;coupe;"peintre de Télèphe";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 331; Cp 969; S 1311";"Département des Antiquités grecques, étrusques et romaines"
cl010270226;cratère;"peintre d'Agrigente";"vers -460";"G 369; Cp 688";"Département des Antiquités grecques, étrusques et romaines"
cl010270253;coupe;"peintre d'Euaion";"vers -460";"G 401; Cp 935";"Département des Antiquités grecques, étrusques et romaines"
cl010270310;coupe;"peintre d'Euaion";"-460 / -450  (2e quart Ve s. av. J.-C.)";"G 462; Cp 945";"Département des Antiquités grecques, étrusques et romaines"
cl010274097;"aryballe ; vase plastique";"séries normales";"-590 / -580  (1e quart VIe s. av. J.-C.)";"H 6; Cp 3691";"Département des Antiquités grecques, étrusques et romaines"
cl010506301;amphore;"peintre de Cléophradès";"-500 / -480  (1e quart Ve s. av. J.-C.)";"F 276.2; Cp 192";"Département des Antiquités grecques, étrusques et romaines"
cl010252440;cotyle;;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"Cp 12303";"Département des Antiquités grecques, étrusques et romaines"
cl010264336;olpé;"peintre du Vatican 73";"-640 / -630  (3e quart VIIe s. av. J.-C.)";"Cp 10475";"Département des Antiquités grecques, étrusques et romaines"
cl010264647;plat;"peintre de Briséis ; mild-brygan group";"vers -480";"Cp 10912";"Département des Antiquités grecques, étrusques et romaines"
cl010265301;coupe;;"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 12528; RS 794";"Département des Antiquités grecques, étrusques et romaines"
cl010267646;stamnos;Polygnotos;"-450 / -440  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Cp 9682; Cp FR 274";"Département des Antiquités grecques, étrusques et romaines"
cl010267776;askos;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"D 115; Cp 1033";"Département des Antiquités grecques, étrusques et romaines"
cl010268105;olpé;"peintre du sphinx";"-630 / -620  (3e quart VIIe s. av. J.-C.)";"E 423; Cp 295";"Département des Antiquités grecques, étrusques et romaines"
cl010269519;amphore;"potier Nicosthénès ; peintre N";"-525 / -520  (4e quart VIe s. av. J.-C.)";"F 111; Cp 573";"Département des Antiquités grecques, étrusques et romaines"
cl010269538;coupe;Skythès;"-510 / -500  (4e quart VIe s. av. J.-C.)";"F 129; Cp 971";"Département des Antiquités grecques, étrusques et romaines"
cl010269644;amphore;"près du groupe de Toronto 305";"-510 / -500  (4e quart VIe s. av. J.-C.)";"F 231; Cp 195";"Département des Antiquités grecques, étrusques et romaines"
cl010269685;amphore;"peintre d'Antiménès";"-510 / -500  (4e quart VIe s. av. J.-C.)";"F 273.2; Cp 185";"Département des Antiquités grecques, étrusques et romaines"
cl010269687;amphore;"groupe de Léagros";"-510 / -500  (4e quart VIe s. av. J.-C.)";"F 275; Cp 187";"Département des Antiquités grecques, étrusques et romaines"
cl010269693;amphore;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"F 281; Cp 171";"Département des Antiquités grecques, étrusques et romaines"
cl010269694;amphore;"peintre d'Eucharidès";"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"F 282; Cp 176";"Département des Antiquités grecques, étrusques et romaines"
cl010269801;amphore;"peintre de Diosphos";"-500 / -490  (1e quart Ve s. av. J.-C.)";"F 387; Cp 3239";"Département des Antiquités grecques, étrusques et romaines"
cl010270025;coupe;"peintre de la cage";"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 133; Cp 992";"Département des Antiquités grecques, étrusques et romaines"
cl010270038;skyphos;"Makron ; potier Hiéron";"vers -480";"G 146; Cp 952";"Département des Antiquités grecques, étrusques et romaines"
cl010270171;coupe;Onésimos;"-500 / -490  (1e quart Ve s. av. J.-C.)";"G 291; G 298; Cp 12514; Cp FR 103; Cp FR 9; S 1368";"Département des Antiquités grecques, étrusques et romaines"
cl010270275;skyphos;"peintre de Bruxelles R 330";"-460 / -450  (2e quart Ve s. av. J.-C.)";"G 425; Cp 732";"Département des Antiquités grecques, étrusques et romaines"
cl010270314;coupe;"peintre d'Euaion";"-460 / -450  (2e quart Ve s. av. J.-C.)";"G 466; Cp 956";"Département des Antiquités grecques, étrusques et romaines"
cl010270315;coupe;"peintre d'Euaion";"-460 / -450  (2e quart Ve s. av. J.-C.)";"G 467; Cp 950";"Département des Antiquités grecques, étrusques et romaines"
cl010270497;coupelle;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"G 646; Cp 1308";"Département des Antiquités grecques, étrusques et romaines"
cl010270526;coupe;"manière du peintre d'Euergidès";"-520 / -510  (4e quart VIe s. av. J.-C.)";"G 98; Cp 918";"Département des Antiquités grecques, étrusques et romaines"
cl010273955;"vase plastique";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"H 29; Cp 3659";"Département des Antiquités grecques, étrusques et romaines"
cl010284091;amphore;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 1474";"Département des Antiquités grecques, étrusques et romaines"
cl010381705;"couvercle de pyxis";;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"E 13.2; Cp 3336";"Département des Antiquités grecques, étrusques et romaines"
cl010355382;cratère;;"-1400 / -1200  (2e moitié IIe millénaire av. J.-C.)";"RS 335; D.895.1.50";"Département des Antiquités grecques, étrusques et romaines"
cl010252538;olpé;"atelier du peintre de Macmillan ; groupe Chigi";"vers -640";"E 333 bis; Cp Suppl 527";"Département des Antiquités grecques, étrusques et romaines"
cl010252549;pyxis;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"E 13.1; Cp 3335";"Département des Antiquités grecques, étrusques et romaines"
cl010265125;dinos;"manière du peintre d'Antiménès";"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp 12244";"Département des Antiquités grecques, étrusques et romaines"
cl010269602;lécythe;"ABV 11 = peintre d'Amasis";"vers -560";"F 192; Cp 3262";"Département des Antiquités grecques, étrusques et romaines"
cl010269613;amphore;"potier Andokidès ; peintre d'Andokidès";"-525 / -520  (4e quart VIe s. av. J.-C.)";"F 203; Cp 970";"Département des Antiquités grecques, étrusques et romaines"
cl010269700;hydrie;Psiax;"-550 / -500  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"F 287; Cp 180";"Département des Antiquités grecques, étrusques et romaines"
cl010269790;péliké;"peintre de Nicoxénos";"vers -500";"F 376; Cp 116";"Département des Antiquités grecques, étrusques et romaines"
cl010270033;coupe;"Makron ; potier Hiéron";"vers -480";"G 141; Cp FR 13";"Département des Antiquités grecques, étrusques et romaines"
cl010270045;coupe;"peintre de Briséis ; potier Brygos ; mild-brygan group";"vers -470";"G 151; Cp 1005";"Département des Antiquités grecques, étrusques et romaines"
cl010270049;coupe;"manière du peintre d'Antiphon";"vers -490";"G 155; Cp FR 30";"Département des Antiquités grecques, étrusques et romaines"
cl010270050;skyphos;"peintre de Brygos";"vers -480";"G 156; Cp 1061";"Département des Antiquités grecques, étrusques et romaines"
cl010270465;askos;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"G 613; Cp 3497";"Département des Antiquités grecques, étrusques et romaines"
cl010273767;"aryballe ; vase plastique";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"H 12; Cp 3644";"Département des Antiquités grecques, étrusques et romaines"
cl010274098;"aryballe ; vase plastique";;"vers -560";"H 9; Cp 3560";"Département des Antiquités grecques, étrusques et romaines"
cl010269548;coupe;"groupe du Louvre F 137";"-525 / -520  (4e quart VIe s. av. J.-C.)";"F 136; Cp 626";"Département des Antiquités grecques, étrusques et romaines"
cl010268385;amphore;"peintre de la gorgone";"vers -590";"E 817; Cp 72";"Département des Antiquités grecques, étrusques et romaines"
cl010260260;figurine;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 237";"Département des Antiquités grecques, étrusques et romaines"
cl010261740;figurine;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 479";"Département des Antiquités grecques, étrusques et romaines"
cl010280735;"groupe de figurines";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MNB 809";"Département des Antiquités grecques, étrusques et romaines"
cl010264373;lécythe;"ABV 11 = peintre d'Amasis";"vers -560";"Cp 10520";"Département des Antiquités grecques, étrusques et romaines"
cl010269617;amphore;Exékias;"-540 / -530  (3e quart VIe s. av. J.-C.)";"F 206; Cp 166";"Département des Antiquités grecques, étrusques et romaines"
cl010259378;figurine;;"-400 / -375  (1e quart IVe s. av. J.-C. [?])";"CA 1502";"Département des Antiquités grecques, étrusques et romaines"
cl010259381;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"CA 1505";"Département des Antiquités grecques, étrusques et romaines"
cl010259385;figurine;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 1510";"Département des Antiquités grecques, étrusques et romaines"
cl010261567;figurine;;"-350 / -200  (3e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"CA 459";"Département des Antiquités grecques, étrusques et romaines"
cl010269930;"coupe de l'oiseleur";;"vers -550";"F 68; Cp 623";"Département des Antiquités grecques, étrusques et romaines"
cl010259417;"œnochoé ; vase plastique";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 157; L 124";"Département des Antiquités grecques, étrusques et romaines"
cl010260328;"Dame Baillehache";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"CA 2552";"Département des Antiquités grecques, étrusques et romaines"
cl010260336;alabastre;"peintre de Triptolème";"-480 / -470  (2e quart Ve s. av. J.-C.)";"CA 2575";"Département des Antiquités grecques, étrusques et romaines"
cl010261751;figurine;;"-225 / -175  (4e quart IIIe s. av. J.-C. [?] ; 1e quart IIe s. av. J.-C. [?])";"CA 480";"Département des Antiquités grecques, étrusques et romaines"
cl010274789;"lécythe ; vase plastique";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MNC 629; L 122";"Département des Antiquités grecques, étrusques et romaines"
cl010274790;"lécythe ; vase plastique";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MNC 628; L 123; S 1649";"Département des Antiquités grecques, étrusques et romaines"
cl010264452;hydrie;"peintre de Ready ; peintre de Berlin 1686";"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 10660";"Département des Antiquités grecques, étrusques et romaines"
cl010259853;plat;;"-500 / -300  (Ve s. av. J.-C. ; IVe s. av. J.-C.)";"CA 1888";"Département des Antiquités grecques, étrusques et romaines"
cl010254661;"vase fermé";;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"CA 1356.2";"Département des Antiquités grecques, étrusques et romaines"
cl010263971;figurine;;"-250 / -225  (3e quart IIIe s. av. J.-C.)";"CA 803";"Département des Antiquités grecques, étrusques et romaines"
cl010264458;hydrie;"peintre de Ready";"vers -525";"Cp 10667";"Département des Antiquités grecques, étrusques et romaines"
cl010259731;chouette;;"vers -640";"CA 1737";"Département des Antiquités grecques, étrusques et romaines"
cl010259808;aryballe;"peintre de la centauromachie de Berlin";"-650 / -640  (3e quart VIIe s. av. J.-C.)";"CA 1831";"Département des Antiquités grecques, étrusques et romaines"
cl010288116;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"CA 1422; S 1632";"Département des Antiquités grecques, étrusques et romaines"
cl010281202;amphorisque;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"MNC 635; L 218";"Département des Antiquités grecques, étrusques et romaines"
cl010259486;alabastre;;"-490 / -480  (1e quart Ve s. av. J.-C.)";"CA 1682";"Département des Antiquités grecques, étrusques et romaines"
cl010274785;"œnochoé ; vase plastique";;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"MNC 630; L 118";"Département des Antiquités grecques, étrusques et romaines"
cl010259427;coupe;"potier Pamphaios";"vers -510";"CA 1585";"Département des Antiquités grecques, étrusques et romaines"
cl010259162;"coupe ; coupe";"près du fat-runner group";"-540 / -530  (3e quart VIe s. av. J.-C.)";"CA 1265";"Département des Antiquités grecques, étrusques et romaines"
cl010268956;relief;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"ED 2186; N 4957";"Département des Antiquités grecques, étrusques et romaines"
cl010294296;statuette;;"-300 / 100  (IIIe s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Br 652.2; NIII 3535";"Département des Antiquités grecques, étrusques et romaines"
cl010269562;pyxis;Sakonidès;"vers -530";"F 150; Cp 3229";"Département des Antiquités grecques, étrusques et romaines"
cl010253439;statuette;;"-300 / 100  (IIIe s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Br 652.1; NIII 3535; MNC 1957";"Département des Antiquités grecques, étrusques et romaines"
cl010278706;"Gladiateur Borghèse";Agasias;"vers -100";"Ma 527; MR 224; N 919";"Département des Antiquités grecques, étrusques et romaines"
cl010256020;"applique de bijou";;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 15; MNB 1290";"Département des Antiquités grecques, étrusques et romaines"
cl010256733;"boucle d'oreille";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Bj 287; MNC 2297";"Département des Antiquités grecques, étrusques et romaines"
cl010256734;"boucle d'oreille";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Bj 288; MNC 2297";"Département des Antiquités grecques, étrusques et romaines"
cl010279104;"stèle funéraire";;"-375 / -350  (2e quart IVe s. av. J.-C. [?] ; 2e moitié IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"MNC 972; Ma 808";"Département des Antiquités grecques, étrusques et romaines"
cl010252653;"boucle d'oreille";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 198 bis; MND 538";"Département des Antiquités grecques, étrusques et romaines"
cl010255593;pectoral;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Bj 105; MNC 1940";"Département des Antiquités grecques, étrusques et romaines"
cl010255977;"attache de vêtement";;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"Bj 142.2; Bj 142.1; MNC 2390";"Département des Antiquités grecques, étrusques et romaines"
cl010256947;collier;;;"Bj 500; MNC 1248";"Département des Antiquités grecques, étrusques et romaines"
cl010257477;statuette;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 142; MNC 653";"Département des Antiquités grecques, étrusques et romaines"
cl010257550;"couvercle de miroir ; fond de miroir";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"Br 1706.2; Br 1706.1; MND 534";"Département des Antiquités grecques, étrusques et romaines"
cl010276561;statuette;;"150 / 400  (2e moitié IIe s. ap. J.-C.)";"MNC 1939; Ma 2727";"Département des Antiquités grecques, étrusques et romaines"
cl010280689;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"MNB 578";"Département des Antiquités grecques, étrusques et romaines"
cl010252628;collier;;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 576; MNC 1640.a; MNC 1640.b";"Département des Antiquités grecques, étrusques et romaines"
cl010252654;"boucle d'oreille";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 198; MND 538";"Département des Antiquités grecques, étrusques et romaines"
cl010255678;bague;;"-500 / -400  (Ve s. av. J.-C.)";"Bj 1131; MNC 2466";"Département des Antiquités grecques, étrusques et romaines"
cl010255987;"attache de vêtement";;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"Bj 143.2; Bj 143.1; MNC 2390";"Département des Antiquités grecques, étrusques et romaines"
cl010256913;épingle;;;"Bj 466; MNC 1853";"Département des Antiquités grecques, étrusques et romaines"
