ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010063668;"Portrait de jeune fille devant un rideau rouge, avec, à gauche, une fenêtre ouverte sur un paysage";"Cranach l'ancien, Lucas ; Allemagne";"1500 / 1600  (XVIe siècle)";"RF 1973 33";"Département des Peintures"
cl010066597;"Paysans chez un homme de loi, dit aussi Le Paiement de la dîme";"Brueghel, Pieter II ; Pays-Bas du Sud";"1575 / 1625  (Fin du XVIe siècle - début du XVIIè siècle)";"RF 1973 37";"Département des Peintures"
cl010066598;"Vierge à l'Enfant avec sainte Anne, saint Augustin et un orant";"Maître de 1518 ; Pays-Bas du Sud";"1500 / 1535  (1e tiers du XVIe siècle)";"RF 1973 38";"Département des Peintures"
cl010066599;"Sainte Madeleine lisant";"Maître des demi figures ; Pays-Bas du Sud";"1500 / 1550  (1e moitié du XVIe siècle)";"RF 1973 32";"Département des Peintures"
cl010066607;"Collecteur d'impôts";"Marinus van Reymerswaele ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"RF 1973 34";"Département des Peintures"
cl010066608;"Vierge en Majesté entourée d'anges";"Maître du feuillage en broderie ; Pays-Bas du Sud";"1475 / 1525  (Fin du XVe siècle - début du XVIe siècle)";"RF 1973 35";"Département des Peintures"
cl010067262;"Portrait de femme";"Anonyme ; France";"1500 / 1600  (XVIe siècle)";"RF 1973 39";"Département des Peintures"
cl010099078;"Table chiffonnière";"Carlin, Martin";"vers 1784";"OA 10489";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100923;"Tapisserie : Halte de chasse ou collation de paysans";Anonyme;"1450 / 1475  (3e quart du XVe siècle)";"OA 10441";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100924;"Treillage et vase de fleurs, de la tenture du Triomphe de Flore";"Manufacture des Gobelins";"1700 / 1725  (1er quart du XVIIIe siècle)";"OA 10442";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100925;"Fond de lit : Vénus et l'amour";"Manufacture d'Aubusson";"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 10447";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100926;"Paire de guéridons porte-luminaire";"Boulle, André-Charles";"1700 / 1715  (Début du XVIIIe siècle)";"OA 10450";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100927;Commode;"Criaerd, Mathieu";"1745 / 1750  (2e quart du XVIIIe siècle)";"OA 10456";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100928;Secrétaire;"Dubut, Jean-François";;"OA 10459";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100929;"Secrétaire en pente à décor de marqueterie de fleurs";"Latz, Jean-Pierre";1750;"OA 10460";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100930;"Table à décor de marqueterie florale, à mécanisme";;"1755 / 1760  ";"OA 10461";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100931;"Table à écrire";"Latz, Jean-Pierre";"1700 / 1800  (XVIIIe siècle)";"OA 10464";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100932;"Petite table à écrire";"Vandercruse, Roger";"vers 1775";"OA 10465";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100933;"Table chiffonnière";"Carlin, Martin ; Micaud père, Jacques-François";"vers 1780";"OA 10468";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100934;"Table à écrire";"Riesener, Jean-Henri ; Weisweiler, Adam";"vers 1780";"OA 10470";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100935;"Meuble d'appui, d'une paire ( avec OA 10476)";Anonyme;"vers 1780";"OA 10475";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100936;"Bas d'armoire, d'une paire (avec OA 10477)";"Weisweiler, Adam";"1785 / 1790  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 10478";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100937;"Petite commode, d'une paire (avec OA 10480)";"Saunier, Claude Charles";1780;"OA 10479";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100938;"Petite commode en demi-lune à décor de panneaux de laque de Coromandel";"Guignard, Pierre-François";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10482";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100939;"Console desserte, d'une paire";"Schneider, Caspar";"1774 / 1792  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10484";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100940;"Console desserte, d'une paire";"Schneider, Caspar";"1774 / 1792  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10485";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100941;"Guéridon à deux plateaux, serviteur";France;;"OA 10486";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100942;"Table à écrire rectangulaire";"Tuart, Jean-Baptiste II";"vers 1780";"OA 10487";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100943;Table;France;"1700 / 1725  (1er quart du XVIIIe siècle)";"OA 10493";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100944;"Canapé à la reine";;"1730 / 1740  (2e quart du XVIIIe siècle)";"OA 10495";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100945;"Bergère à la Reine et à chassis, d'une paire";"Foliot, Nicolas Quinibert";"1700 / 1800  (XVIIIe siècle)";"OA 10496 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100946;"Fauteuil, d'un ensemble de quatre (avec OA 10498 2 à OA 10498 4)";Anonyme;"1745 / 1750  (3e quart du XVIIIe siècle)";"OA 10498 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
