ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020576780;"Le Goût";"Pencz, Georg";;"L 40 LR/103 Recto; 447; vol.9, p.3";"Département des Arts graphiques"
cl020010804;"Chinoiserie : le Goût";"Boucher, François";"Vers 1740";"INV 24806, Recto; NIII 30301; MA 12652; vol.10, p.201";"Département des Arts graphiques"
cl020111307;"Allégorie du Goût";"LAFON Emile Jacques";;"MI 914, Recto; vol.18, p.76";"Département des Arts graphiques"
cl020552051;"Le goût";"DAMBRUN Jean";;"21524 LR/ Recto; 12809; vol.9, p.39";"Département des Arts graphiques"
cl020575516;"Le Goût";"HUQUIER Gabriel, le père";;"L 90 LR/138 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020577757;"Le Goût";"ANONYME FRANCAIS XVIIè s";;"L 68 LR/74 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020577644;"Le Goût";"ARNOULT Nicolas";;"L 67 LR/71 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020578243;"Le Goût";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/150 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020551962;"Le goût";"SAINT-AUBIN Augustin de";;"21435 LR/ Recto; vol.9, p.38";"Département des Arts graphiques"
cl010066300;"Le Goût";"Müller, Charles-Louis ; France";"1864 / 1865  (3e quart du XIXe siècle)";"RF 1991 11";"Département des Peintures"
cl010237543;"Le goût";"Oudry, Jean-Baptiste ; France";1749;"INV 7047; MV 6226; MR 2251";"Département des Peintures"
cl020594062;"Le Triomphe du Goût";"LAUNAY Nicolas de";1767;"L 73 LR/349 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594498;"Le Triomphe du Goût";"LAUNAY Nicolas de";1767;"L 73 LR/785 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl010101168;"Tasse du déjeuner des Cinq Sens : ""Le Goût et les assaisonnements""";"Manufacture de Sèvres ; Brongniart, Alexandre Théodore ; Develly, Jean-Charles";1817;"OA 11212";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020520871;"La brillante toilette de la déesse du goût";"ANONYME FRANCAIS XIIIè s";;"5762 LR/ Recto; 12266";"Département des Arts graphiques"
cl020555290;"Les cinq sens : Le goût";"RAGOT François";;"22994 LR/ Recto; 12507; vol.7, p.60";"Département des Arts graphiques"
cl020576943;"Les cinq sens : le Goût";"Delaune, Etienne";;"L 48 LR/139 Recto; vol.9, p.6";"Département des Arts graphiques"
cl020555297;"Les cinq sens : Le goût";"BOSSE Abraham";;"23001 LR/ Recto; 1865a; vol.7, p.60";"Département des Arts graphiques"
cl020520151;"Les cinq sens : Le goût";"BOSSE Abraham";;"5042 LR/ Recto; 1866a";"Département des Arts graphiques"
cl020538049;"Les cinq sens : le goût";"HOLLAR Wenzel";;"3397 DR/ Recto; 730; vol.1, p.18";"Département des Arts graphiques"
cl020577904;"Habillemens d'enfans dans le nouveau goût";"VOYSARD Etienne Claude";;"L 79 LR/13 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020517326;"Gueux dans le goût de Callot";"Rembrandt, Harmensz. van Rijn";;"2272 LR/ Recto; 17975";"Département des Arts graphiques"
cl020577992;"Baigneuse. Bonnet d'un nouveau gout. Chapeau d'un nouveau gout. Bonnet au mystere ou Chien Couchant";"ANONYME FRANCAIS XVIIIè s (deuxième moitié)";;"L 80 LR/4 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020517450;"Saint Jérôme (dans le goût d'Albert Dürer)";"Rembrandt, Harmensz. van Rijn";;"2396 LR/ Recto; 10642";"Département des Arts graphiques"
cl020612213;"Parterre de broderie d'un goût très nouveau";"ANONYME XVIIIè s";1713;"L 308 LR/11 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020622647;"Le raisin a le goût du terroir";"PINTZ Johann Georg";1734;"L 472 LR/65 Recto; vol.9, p.61";"Département des Arts graphiques"
