ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010456591;"Coin d'un salon avec piano et quantité de peintures accrochées aux murs";Anonyme;"1900 / 2000  (XXe siècle)";"MD 2013-5-1i";"Musée national Eugène-Delacroix"
cl020145616;"Croquis d'une femme debout, la main droite sur la hanche";"Benouville, Achille";;"RF 38838, 8; vol.30, p.160";"Département des Arts graphiques"
cl020145621;"Vue d'un bord de lac sous un ciel nuageux";"Benouville, Achille";;"RF 38838, 13; vol.30, p.160";"Département des Arts graphiques"
cl020145626;"Croquis illisible";"Benouville, Achille";;"RF 38838, 18; vol.30, p.160";"Département des Arts graphiques"
cl020145627;"Etude de draperie";"Benouville, Achille";;"RF 38838, 19; vol.30, p.160";"Département des Arts graphiques"
cl020145630;"Etude de draperie";"Benouville, Achille";;"RF 38838, 22; vol.30, p.160";"Département des Arts graphiques"
cl020145633;"Paysage avec trois grands arbres, et une petite silhouette";"Benouville, Achille";;"RF 38840, Recto; vol.30, p.160";"Département des Arts graphiques"
cl020145631;"Esquisse de paysage";"Benouville, Achille";;"RF 38838, 23; vol.30, p.160";"Département des Arts graphiques"
cl020145609;Paysage;"Benouville, Achille";;"RF 38838, 1; vol.30, p.160";"Département des Arts graphiques"
cl020145611;Paysage;"Benouville, Achille";;"RF 38838, 3; vol.30, p.160";"Département des Arts graphiques"
cl020145614;"Bout de croquis";"Benouville, Achille";;"RF 38838, 6; vol.30, p.160";"Département des Arts graphiques"
cl020145618;"Peintre assis en train de dessiner ; croquis d'un pied";"Benouville, Achille";;"RF 38838, 10; vol.30, p.160";"Département des Arts graphiques"
cl020145619;"Vues d'un sous-bois et d'un bord de lac ; croquis de canards";"Benouville, Achille";;"RF 38838, 11; vol.30, p.160";"Département des Arts graphiques"
cl020145624;"Etude d'une femme debout tenant une jarre ; croquis d'un enfant";"Benouville, Achille";;"RF 38838, 16; vol.30, p.160";"Département des Arts graphiques"
cl020145632;"Croquis d'une chèvre de face";"Benouville, Achille";;"RF 38839, Recto; vol.30, p.160";"Département des Arts graphiques"
cl020145634;"Petit croquis de paysage, talus avec touffes d'herbes";"Benouville, Achille";;"RF 38840, Verso; vol.30, p.160";"Département des Arts graphiques"
cl020145636;Paysage;"Benouville, Achille";;"RF 38842, Recto; vol.30, p.160";"Département des Arts graphiques"
