ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020551144;"G. Le Blond";"SAINT-AUBIN Augustin de";;"20631 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551143;"G. Le Blond";"SAINT-AUBIN Augustin de";;"20630 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl010055604;"Tête d'enfant blond (Évariste Fragonard)";"Gérard, Marguerite ; France";"1775 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"RF 2033; D 1926.1.3";"Département des Peintures"
cl020013234;"Vue des Ecuries du roi, à Versailles";"LE BLOND Jean-Baptiste Alexandre";"fin des années 1690";"INV 34219, Recto; NIII 33704; vol.14, p.142";"Département des Arts graphiques"
cl020013279;"Vue de Trianon du côté du jardin";"LE BLOND Jean-Baptiste Alexandre";"fin des années 1690";"INV 34264, Recto; NIII 33762; vol.14, p.150";"Département des Arts graphiques"
cl020013232;"Vue du château de Versailles, du côté de l'avenue";"LE BLOND Jean-Baptiste Alexandre";"fin des années 1690";"INV 34217, Recto; NIII 33702; vol.14, p.142";"Département des Arts graphiques"
cl020013233;"Vue du château de Versailles, du côté du parc";"LE BLOND Jean-Baptiste Alexandre";"fin des années 1690";"INV 34218, Recto; NIII 33703; vol.14, p.142";"Département des Arts graphiques"
cl020013231;"Vue du château de Versailles, du côté de l'avenue";"LE BLOND Jean-Baptiste Alexandre";"fin des années 1690";"INV 34216, Recto; NIII 33701; vol.14, p.142";"Département des Arts graphiques"
cl020013237;"Vue des écuries du roi, à Versailles";"LE BLOND Jean-Baptiste Alexandre";"Vers 1690/1700";"INV 34222, Recto; NIII 33707; vol.14, p.143";"Département des Arts graphiques"
cl020212115;"Portrait d'un jeune homme blond, vu de trois quarts";"Dumonstier, Daniel";"Vers 1620";"INV 26358, Recto; NIII 9978; MA 9436; vol.11, p.53";"Département des Arts graphiques"
cl020218031;"Tête d'homme blond, à lunettes, de profil à gauche";"Delacroix, Eugène";;"RF 10255, Recto; vol.23, p.38";"Département des Arts graphiques"
cl020026444;"Jeune homme blond, en habit grenat et jabot blanc";"DANIEL Abraham";;"RF 5121, Recto; Invent. miniatures ivoire j 129; vol.20, p.336";"Département des Arts graphiques"
cl020619235;"Deux parterres de broderie du dessein du S. le Blond";Anonyme;;"L 409 LR/48 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619237;"Parterre de broderie du dessein du S. le Blond, architecte";Anonyme;;"L 409 LR/50 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619232;"Parterre de pièces coupées du dessein du S. le Blond, architecte";Anonyme;;"L 409 LR/45 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619239;"Elévation d'un escalier de jardin du dessein du S. le Blond, architecte";Anonyme;;"L 409 LR/52 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619240;"Plan d'un escalier de jardin du dessein du S. le Blond, architecte";Anonyme;;"L 409 LR/53 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619236;"Parterre d'eau et parterre de broderie du dessin du S. le Blond";Anonyme;;"L 409 LR/49 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020026088;"Jeune homme, en buste, blond, coiffé d'une toque noire à plume blanche";"ANONYME FRANCAIS XVIè s";;"RF 12211, Recto; vol.23, p.233";"Département des Arts graphiques"
cl020576631;"Elévation d'un escalier de Jardin du dessein du Sr le Blond, Architecte";"Le Brun, Charles";;"L 276 LR/54 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020576632;"Plan d'un escalier de Jardin du dessein du Sr le Blond, Architecte";"Le Brun, Charles";;"L 276 LR/55 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020111778;"Portrait de jeune femme, à mi-corps, au cheveux blond et rubans bleus";"ANONYME ANGLAIS";;"RF 239, Recto; Invent. miniatures ivoire j 640; vol.19, p.25";"Département des Arts graphiques"
cl010059078;"L'Enfant aux fleurs, dit aussi : L'Enfant blond aux fleurs, ou : L'Enfant aux boucles.";"Fragonard, Jean-Honoré ; France";"1780 / 1785  (4e quart du XVIIIe siècle)";"RF 2150";"Département des Peintures"
cl010112770;"L' Escarpolette, de la tenture du Triomphe de Flore";"Le Blond, Etienne Claude ; Boullogne, Louis II de, dit Le Jeune ; Corneille, Michel II ; Blin de Fontenay, Jean-Baptiste ; Manufacture des Gobelins";"1700 / 1715  (Début du XVIIIe siècle)";"OA 10444";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010250724;aryballe;"peintre de la clinique";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"CA 1989; CA 2183";"Département des Antiquités grecques, étrusques et romaines"
cl020617858;"Plan au rez-de-chaussée d'un bâtiment à l'italienne du dessein du Sr. le Blond architecte";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/50 Recto";"Département des Arts graphiques"
cl010116021;"Amour portant une corbeille de fleurs, de la tenture du Triomphe de Flore";"Le Blond, Etienne Claude ; Manufacture des Gobelins ; Boullogne, Louis II de, dit Le Jeune ; Corneille, Michel II ; Blin de Fontenay, Jean-Baptiste";"1700 / 1715  (Début du XVIIIe siècle)";"OA 10443";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020612323;"Plan du premier étage d'un hôtel scis rue d'enfer à Paris, du dessin du Sr. Le Blond";"ANONYME XVIIIè s";1738;"L 309 LR/82 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020619262;"Portique de treillage et cabinet de treillage ou entrée de berceau du dessein du S. le Blond";Anonyme;;"L 409 LR/75 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619234;"Parterre de broderie d'Issy du dessein du S. le Nôtre et parterre de découpé su S. le Blond";Anonyme;;"L 409 LR/47 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl010270063;"Zeus et Ganymède";"peintre de Berlin";"-500 / -490  (1e quart Ve s. av. J.-C.)";"G 175; Cp 740";"Département des Antiquités grecques, étrusques et romaines"
cl010270157;coupe;Makron;"vers -490";"MNB 1710; G 271";"Département des Antiquités grecques, étrusques et romaines"
cl020612330;"Plan du premier étage d'un grand bâtiment de 40 toises de face du dessin du Sr. Le Blond architecte";"ANONYME XVIIIè s";1738;"L 309 LR/89 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020619221;"Parterre de broderie du dessein du Sieur Bouticourt et parterre de broderie du dessein du Sieur le Blond, architecte";Anonyme;;"L 409 LR/34 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl010270073;stamnos;"peintre de Berlin";"vers -490";"MNB 1303; G 186";"Département des Antiquités grecques, étrusques et romaines"
cl010298047;"Sarcophage des époux";;"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp 5194.2";"Département des Antiquités grecques, étrusques et romaines"
cl020612329;"Plan du rez-de-chaussée d'un grand bâtiment de 40 toises de face du dessin du Sr. Le Blond architecte";"ANONYME XVIIIè s";1738;"L 309 LR/88 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020619228;"Parterre de broderie du dessein du S. le Blond, architecte et parterre du dessein du S. le Nôtre à Sceaux";Anonyme;;"L 409 LR/41 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl010270229;stamnos;"peintre de Berlin";"vers -470";"G 371; Cp 738";"Département des Antiquités grecques, étrusques et romaines"
