ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010139165;vase;;"-3500 / -2900  (Proto-urbain [?])";"AO 14413; TG 4500; TG 4499";"Département des Antiquités orientales"
cl010367915;vase;;;"Ma 5610.4; MR 2890";"Département des Antiquités grecques, étrusques et romaines"
cl010367923;vase;;;"Ma 5610.10; MR 2890";"Département des Antiquités grecques, étrusques et romaines"
cl010367908;vase;;;"Ma 5610.2; MR 2890";"Département des Antiquités grecques, étrusques et romaines"
cl010367911;vase;;;"Ma 5610.3; MR 2890";"Département des Antiquités grecques, étrusques et romaines"
cl010367922;vase;;;"Ma 5610.9; MR 2890";"Département des Antiquités grecques, étrusques et romaines"
cl010367918;vase;;;"Ma 5610.6; MR 2890";"Département des Antiquités grecques, étrusques et romaines"
cl010367920;vase;;;"Ma 5610.8; MR 2890";"Département des Antiquités grecques, étrusques et romaines"
cl010367919;vase;;;"Ma 5610.7; MR 2890";"Département des Antiquités grecques, étrusques et romaines"
cl010367917;vase;;;"Ma 5610.5; MR 2890";"Département des Antiquités grecques, étrusques et romaines"
cl010304420;vase;;;"Ma 5610.1; MR 2890";"Département des Antiquités grecques, étrusques et romaines"
cl010367924;vase;;;"Ma 5610.11; MR 2890";"Département des Antiquités grecques, étrusques et romaines"
cl010304325;vase;;;"Ma 5529";"Département des Antiquités grecques, étrusques et romaines"
cl010257971;"vase plastique";;"-575 / -550  (2e quart VIe s. av. J.-C.)";"Br 2937; MNC 329";"Département des Antiquités grecques, étrusques et romaines"
cl010308691;vase;;;"S 8157";"Département des Antiquités grecques, étrusques et romaines"
cl010120706;"Vase d'Enmetena";;"-2420 / -2400  (Dynastique archaïque IIIB : Enmetena)";"AO 2674";"Département des Antiquités orientales"
cl020207761;Vase;"Le Brun, Charles";"vers 1674";"INV 29981, Recto; NIII 34817; Guiffrey et Marcel G 7916; vol.12, p.254";"Département des Arts graphiques"
cl010267815;"vase plastique";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"D 206; Cp Suppl 20";"Département des Antiquités grecques, étrusques et romaines"
