ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020017808;"Une panthère noire dans un défilé";"Barye, Antoine Louis";;"RF 4202, Recto; vol.20, p.186";"Département des Arts graphiques"
cl020017816;"Cerf debout, aux aguets, tourné vers la gauche";"Barye, Antoine Louis";;"RF 4210, Recto; vol.20, p.187";"Département des Arts graphiques"
cl020019497;"Les Sabines arrêtant le combat entre les Romains et les Sabins";"David, Jacques-Louis";1794;"RF 5200, Recto; vol.20, p.358";"Département des Arts graphiques"
cl020019498;"Demi-tête d'homme";"David, Jacques-Louis";"vers 1793";"RF 5200, Verso; vol.20, p.358";"Département des Arts graphiques"
cl020019522;"Chênes au bord d'une route, dans la forêt de Fontainebleau";"Diaz de la Pena, Narcisse";;"RF 5223, Recto; vol.20, p.364";"Département des Arts graphiques"
cl020019523;"Vue des Monts Girard";"Rousseau, Théodore";;"RF 5224, Recto; vol.20, p.365";"Département des Arts graphiques"
cl020025872;"Portrait de Cézanne";"Pissarro, Camille";"vers 1874/1877";"RF 11996, Recto; Inv. français, t. XIII B 1591; vol.23, p.225";"Département des Arts graphiques"
cl020031811;"Portrait de Madame Elisabeth-Félicité Molé-Reymond";"LEMOINE Jacques Antoine Marie";;"RF 29729, Recto; vol.26, p.101";"Département des Arts graphiques"
cl020040526;"Jeune homme vu en buste, la tête coiffée d'un turban rouge";"Delacroix, Eugène";"Vers 1824/1826";"RF 32268, Recto; vol.27, p.152";"Département des Arts graphiques"
cl020124859;"Madeleine-Jeanne Lemaire (1845-1928), artiste-peintre";"BESNARD Albert";1890;"RF 16674, Recto; vol.24, p.148";"Département des Arts graphiques"
cl020227996;"Portrait du comte de Bastard";"Perronneau, Jean-Baptiste";1747;"RF 28722, Recto; vol.25, p.409";"Département des Arts graphiques"
cl020229309;"Trois jeunes femmes dans un paysage";"CONDER Charles";;"RF 39277, Recto; JDP 169; LUX 584; vol.29, p.52";"Département des Arts graphiques"
cl020504937;"Etudes pour le Serment du Jeu de Paume";"David, Jacques-Louis";"vers 1790";"RF 44330, Recto";"Département des Arts graphiques"
cl020504938;"Personnage nu, les bras levés, de profil à gauche";"David, Jacques-Louis";"vers 1790";"RF 44330, Verso";"Département des Arts graphiques"
