ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010323020;"Fragment de bord";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 936/1900";"Département des Arts de l'Islam"
cl010101793;"Tapis velours rectangulaire à décor floral";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 521";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010495601;"Buveur assoupi sur une jarre chinoise";"Muhammad Sharif";"1585 / 1600  (4ème quart du XVIe siècle)";RFML.AI.2022.13.1;"Département des Arts de l'Islam"
cl010112658;"Astrolabe planisphérique";"al-Sāhib al-Andijānī";"1821 / 1822  (1e quart du XIXe siècle)";"OA 11952";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010326539;"Fragment d'aile de plat à décor épigraphique";;;"MAO S. 498; S. 110; AS 10777; OA 7937";"Département des Arts de l'Islam"
cl010315397;"Plat à inscription rayonnante";;"975 / 1000  (4ème quart du Xe siècle)";"AA 96";"Département des Arts de l'Islam"
cl010316050;"Fragment de carreau";;;"AFI 1305 b";"Département des Arts de l'Islam"
cl010316052;"Lot de cinq tessons turquoise et cobalt";;;"AFI 1306";"Département des Arts de l'Islam"
cl010316056;"Lot de dix-sept tessons à décor bleu, noir et blanc";;;"AFI 1309";"Département des Arts de l'Islam"
cl010316425;Tesson;;;"AFI 1704";"Département des Arts de l'Islam"
cl010316426;Tesson;;;"AFI 1705";"Département des Arts de l'Islam"
cl010316435;"Paroi de coupe";;"1475 / 1500  (4ème quart du XVe siècle)";"AFI 1713";"Département des Arts de l'Islam"
cl010316436;"Fond de coupe";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"AFI 1714";"Département des Arts de l'Islam"
cl010316438;Couvercle;;;"AFI 1716";"Département des Arts de l'Islam"
cl010317210;"Bord de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"AFI 482";"Département des Arts de l'Islam"
cl010317259;"Bord de plat à la fleur à quatre pétales";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AFI 535";"Département des Arts de l'Islam"
cl010317261;"Bord de plat à la fleur à quatre pétales";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AFI 537";"Département des Arts de l'Islam"
cl010317262;"Bord de coupe";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"AFI 538";"Département des Arts de l'Islam"
cl010317265;"Élément de mosaïque de céramique";;"1400 / 1500  (XVe siècle [?])";"AFI 539 c";"Département des Arts de l'Islam"
cl010317442;"Bord de pot ou de jarre fine";;"1100 / 1225  (XIIe siècle [?] ; 1er quart du XIIIe siècle [?])";"AFI 687";"Département des Arts de l'Islam"
cl010317443;"Bord de coupe turquoise";;"1100 / 1225  (XIIe siècle [?] ; 1er quart du XIIIe siècle [?])";"AFI 688";"Département des Arts de l'Islam"
cl010317444;"Tesson bleu turquoise";;"1100 / 1225  (XIIe siècle [?] ; 1er quart du XIIIe siècle [?])";"AFI 689";"Département des Arts de l'Islam"
cl010317446;"Lot de six tessons à glaçure turquoise et revers peint en rouge";;"1100 / 1225  (XIIe siècle [?] ; 1er quart du XIIIe siècle [?])";"AFI 690";"Département des Arts de l'Islam"
cl010317448;"Fragment de bordure";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AFI 692";"Département des Arts de l'Islam"
cl010317460;"Bord de plat à décor bleu et blanc";;"1400 / 1500  (XVe siècle)";"AFI 702";"Département des Arts de l'Islam"
cl010317463;"Tesson à décor bleu et blanc";;"1400 / 1500  (XVe siècle)";"AFI 705";"Département des Arts de l'Islam"
cl010317464;"Tesson de coupe à décor noir, bleu et blanc";;"1400 / 1500  (XVe siècle)";"AFI 706";"Département des Arts de l'Islam"
cl010317470;"Élément de mosaïque de céramique";;"1400 / 1500  (XVe siècle)";"AFI 710 b";"Département des Arts de l'Islam"
cl010317471;"Élément de mosaïque de céramique";;"1400 / 1500  (XVe siècle)";"AFI 710 c";"Département des Arts de l'Islam"
cl010317472;"Fragment de carreau cobalt";;"1800 / 2000  (XIXe siècle ; XXe siècle)";"AFI 711";"Département des Arts de l'Islam"
cl010317480;"Tesson de coupe turquoise";;"1000 / 1200  (XIe siècle [?] ; XIIe siècle [?])";"AFI 719";"Département des Arts de l'Islam"
cl010317483;"Fragment de carreau cobalt";;"1400 / 1500  (XVe siècle)";"AFI 720";"Département des Arts de l'Islam"
cl010317486;"Fragment de carreau cobalt";;"1800 / 2000  (XIXe siècle ; XXe siècle)";"AFI 722 b";"Département des Arts de l'Islam"
cl010317497;"Fragment de carreau";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"AFI 732";"Département des Arts de l'Islam"
cl010319048;"Tenture (suzani)";;1880;"MAO 1217";"Département des Arts de l'Islam"
cl010319071;"Qiran-i Habashi prisonnier du roi de Chine (page d'une ""Histoire de Qiran-i Habashi)";"Lachin Qalmaq ; Abu Tahir Tarsusi";"1666 / 1667  (3ème quart du XVIIe siècle)";"MAO 1236 Recto; MAO 1236";"Département des Arts de l'Islam"
cl010319220;"Coupe à décor épigraphique";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 19";"Département des Arts de l'Islam"
cl010319634;"Fragment de carreau de revêtement";;"1350 / 1400  (2ème moitié du XIVe siècle)";"MAO 2146";"Département des Arts de l'Islam"
cl010320021;Coupe;;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 34";"Département des Arts de l'Islam"
cl010322510;"Fragment de bord de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 936/1568";"Département des Arts de l'Islam"
cl010322856;"Fragment de carreau de revêtement";;;"MAO 936/1776 b";"Département des Arts de l'Islam"
cl010322857;"Fragment de fond";;;"MAO 936/1777";"Département des Arts de l'Islam"
cl010322861;"Fragment de carreau de revêtement";;;"MAO 936/1780";"Département des Arts de l'Islam"
cl010322862;"Fragment de carreau de revêtement";;;"MAO 936/1781";"Département des Arts de l'Islam"
cl010322982;Fragment;;;"MAO 936/1875";"Département des Arts de l'Islam"
cl010322984;"Fragment de couvercle";;;"MAO 936/1877";"Département des Arts de l'Islam"
cl010322986;"Fragment de bâton d'enfournement";;;"MAO 936/1879";"Département des Arts de l'Islam"
cl010322993;Fragment;;;"MAO 936/1884 b";"Département des Arts de l'Islam"
cl010322997;"Fragment de bord";;;"MAO 936/1887 a";"Département des Arts de l'Islam"
cl010323006;Fragment;;"1400 / 1500  (XVe siècle [?])";"MAO 936/1891";"Département des Arts de l'Islam"
cl010323029;Fragment;;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 936/1906 c";"Département des Arts de l'Islam"
cl010323031;"Fragment de fond de coupe";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 936/1908 a";"Département des Arts de l'Islam"
cl010323032;Fragment;;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 936/1908 b";"Département des Arts de l'Islam"
cl010323040;Fragment;;;"MAO 936/1913";"Département des Arts de l'Islam"
cl010323141;"Fragment de coupe";;;"MAO 936/1995 c";"Département des Arts de l'Islam"
cl010323768;"Fragment d'aile à pseudo épigraphie";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"MAO 936/549";"Département des Arts de l'Islam"
cl010324175;"Petit carreau cobalt";;"1400 / 1500  (XVe siècle [?])";"MAO 936/898";"Département des Arts de l'Islam"
cl010324202;"Fragment de carreau";;"1370 / 1400  (2ème moitié du XIVe siècle)";"MAO 936/919";"Département des Arts de l'Islam"
cl010324204;"Fragment de frise";;"1348 / 1358  (XIVe siècle)";"MAO 936/920";"Département des Arts de l'Islam"
cl010324205;"Fragment de carreau orné";;"1370 / 1400  (2ème moitié du XIVe siècle)";"MAO 936/921";"Département des Arts de l'Islam"
cl010324206;"Fragment d'étoile";;"1370 / 1400  (2ème moitié du XIVe siècle)";"MAO 936/922";"Département des Arts de l'Islam"
cl010329115;"Pierre tombale fragmentaire en forme de mihrâb";;"1385 / 1400  (4ème quart du XIVe siècle)";"OA 4080";"Département des Arts de l'Islam"
cl010329383;"Fragment de carreau de revêtement";;"1350 / 1400  (2ème moitié du XIVe siècle)";"OA 6440";"Département des Arts de l'Islam"
cl010329492;"Lecteur au manteau composite (page de frontispice)";"Muhammad Sharif ; Muhammad Murad Samarqandi";"1600 / 1615  (1er quart du XVIIe siècle)";"OA 7109; GM 164; 13";"Département des Arts de l'Islam"
cl010331265;"Fragment de carreau de revêtement à décor d'étoiles à huit branches et d'octogones";;1358;"AD 15122; UCAD 15122";"Département des Arts de l'Islam"
cl010331950;"Femme tenant une coupe (page d'album)";;"1550 / 1600  (2ème moitié du XVIe siècle)";"AD 27658/5 Recto; UCAD 27658/5; AD 27658/5; D 27658/5";"Département des Arts de l'Islam"
cl010331952;"Ange dans une mandorle (page d'album)";;"1550 / 1600  (2ème moitié du XVIe siècle)";"AD 27658/7; UCAD 27658/7; D 27658/7";"Département des Arts de l'Islam"
cl010333731;Lampe;;;"AD 9088/3; UCAD 9088/3; D 9088/3";"Département des Arts de l'Islam"
cl010333732;Lampe;;;"AD 9088/5; UCAD 9088/5; D 9088/5";"Département des Arts de l'Islam"
cl010333735;Frise;;;"AD 9090; UCAD 9090; D 9090";"Département des Arts de l'Islam"
cl010333746;"Fragment de revêtement";;;"AD 9095/2; UCAD 9095/2; D 9095/2";"Département des Arts de l'Islam"
cl010333751;Carreau;;;"AD 9096/5; UCAD 9096/5; D 9096/5";"Département des Arts de l'Islam"
cl010333761;"Fragment de poterie";;;"AD 9100/2; UCAD 9100/2; D 9100/2";"Département des Arts de l'Islam"
cl010333762;"Fragment de poterie";;"900 / 1000  (Xe siècle)";"AD 9100/3; UCAD 9100/3; D 9100/3";"Département des Arts de l'Islam"
cl010333763;"Fragment de poterie";;"900 / 1000  (Xe siècle)";"AD 9100/4; UCAD 9100/4; D 9100/4";"Département des Arts de l'Islam"
cl010333767;"Tesson de coupe ou de plat";;"850 / 915  (2ème moitié du IXe siècle ; 1er quart du Xe siècle)";"AD 9100/8; UCAD 9100/8; D 9100/8";"Département des Arts de l'Islam"
cl010333770;Tesson;;;"AD 9101/11; UCAD 9101/11; D 9101/11";"Département des Arts de l'Islam"
cl010333772;Tesson;;;"AD 9101/13; UCAD 9101/13; D 9101/13";"Département des Arts de l'Islam"
cl010333774;Tesson;;;"AD 9101/15; UCAD 9101/15; D 9101/15";"Département des Arts de l'Islam"
cl010333777;Tesson;;"900 / 1000  (Xe siècle)";"AD 9101/4; UCAD 9101/4; D 9101/1; D 9101/1 bis";"Département des Arts de l'Islam"
cl010333778;Tesson;;;"AD 9101/5; UCAD 9101/5; D 9101/5";"Département des Arts de l'Islam"
cl010333779;Tesson;;;"AD 9101/6; UCAD 9101/6; D 9101/6";"Département des Arts de l'Islam"
cl010333790;"Base de coupe aux rubans croisés et losange";;"985 / 1015  (2ème moitié du Xe siècle ; 1er quart du XIe siècle)";"AD 9102/3; UCAD 9102/3; D 9102/3";"Département des Arts de l'Islam"
