ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010061941;"Portrait d'Otto van Veen à son chevalet, entouré des siens";"Veen, Otto van ; Pays-Bas";1584;"INV 1911; LP 1172";"Département des Peintures"
cl010061946;"La Déploration du Christ";"Veen, Otto van ; Pays-Bas du Sud";"1600 / 1640  (Début du XVIIe siècle)";"INV 1997 bis; INV 669; MR 40";"Département des Peintures"
cl010062750;"Trois Femmes et un enfant agenouillés sous la protection de la Vierge à l'Enfant Jésus";"Anonyme ; Flandre Bruges";"1540 / 1560  (Milieu du XVIe siècle)";"MI 823";"Département des Peintures"
cl020043254;"Sujet allégorique : femme assise couronnant un homme assis à ses pieds";"Veen, Otto van";;"RF 34546, Recto; Flamands F 1360.1; vol.27, p.447";"Département des Arts graphiques"
cl020043255;"Descente de Croix";"Veen, Otto van";;"RF 34547, Recto; Flamands F 1360.2; vol.27, p.447";"Département des Arts graphiques"
cl020043256;"Tête d'homme";"Veen, Otto van";;"RF 34547, Verso; Flamands F 1360.2; vol.27, p.447";"Département des Arts graphiques"
cl020043257;"Vénus, Bacchus, Cérès et Minerve";"Veen, Otto van";;"RF 34548, Recto; Flamands F 1360.3; vol.27, p.447";"Département des Arts graphiques"
cl020043258;"Martyre tenant une palme et sainte Agnès tenant un agneau";"Veen, Otto van";;"RF 34549, Recto; Flamands F 1360.4; vol.27, p.448";"Département des Arts graphiques"
cl020043259;"Résurrection du Christ";"Veen, Otto van";;"RF 34550, Recto; Flamands F 1360.5; vol.27, p.448";"Département des Arts graphiques"
cl020043260;"Résurrection du Christ";"Veen, Otto van";;"RF 34551, Recto; Flamands F 1360.6; vol.27, p.448";"Département des Arts graphiques"
cl020043261;"Minerve ou la Pédagogie";"Veen, Otto van";;"RF 34552, Recto; Flamands F 1360.7; vol.27, p.449";"Département des Arts graphiques"
cl020043262;"Minerve présentant un mors et un bouclier à deux personnages";"Veen, Otto van";;"RF 34553, Recto; Flamands F 1360.8; vol.27, p.449";"Département des Arts graphiques"
cl020043263;"Vénus conduite par l'Amour et suivie par la Vieillesse et la Mort";"Veen, Otto van";;"RF 34554, Recto; Flamands F 1360.9; vol.27, p.449";"Département des Arts graphiques"
cl020105590;L'Espérance;"Goltzius, Hendrick";1600;"INV 21005, Recto; NIII 9793; MA 9259; Hollandais H 294.bis; Flamands F 1361; vol.9, p.50";"Département des Arts graphiques"
cl020105688;"La barque de Charon (?) ou la Vieillesse (?)";"Diepenbeck, Abraham van";;"INV 21135, Recto; NIII 25509; MA 12606; Flamands F 1347; vol.9, p.71";"Département des Arts graphiques"
cl020105760;"Hercule combattant l'Hydre de Lerne, et Thésée le centaure Nessos";"Veen, Otto van";;"INV 21235, Recto; NIII 28579; MA 12635; Flamands F 1361.1; vol.9, p.90";"Département des Arts graphiques"
cl020105761;"Croquis d'ornement";"Veen, Otto van";;"INV 21235, Verso; NIII 28579; MA 12635; Flamands F 1361.1; vol.9, p.90";"Département des Arts graphiques"
cl020105782;"Isabelle et Rodomont";"Veen, Otto van";;"INV 21258, Recto; NIII 31046; Flamands F 1360; vol.9, p.96";"Département des Arts graphiques"
cl020106921;"L'Amour divin et l'Ame";"Veen, Otto van";;"INV 22164, Recto; NIII 28673; MA 12636; Flamands F 1359; vol.9, p.249";"Département des Arts graphiques"
cl020200073;"La Cène";"Veen, Otto van";;"INV 10123, Recto; NIII 2903; MA 2771; Flamands F 1360.10; vol.5, p.63";"Département des Arts graphiques"
cl020610226;"La nature commence : la nourriture achève";"Veen, Otto van";1678;"L 301 LR/4 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610227;"La nourriture surmonte la nature";"Veen, Otto van";1678;"L 301 LR/5 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610228;"La nourriture peut tout";"Veen, Otto van";1678;"L 301 LR/6 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610229;"La vertu présuppose la pureté de l'âme";"Veen, Otto van";1678;"L 301 LR/7 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610230;"Fuir le vice c'est suivre la vertu";"Veen, Otto van";1678;"L 301 LR/8 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610231;"La vertu présuppose l'action";"Veen, Otto van";1678;"L 301 LR/9 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610232;"Qui ne commence jamais ne saurait rien achever";"Veen, Otto van";1678;"L 301 LR/10 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610233;"En courant on arrive au but";"Veen, Otto van";1678;"L 301 LR/11 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610234;"La vertu fuit les excès";"Veen, Otto van";1678;"L 301 LR/12 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610235;"En fuyant un vice, l'imprudent tombe en l'autre";"Veen, Otto van";1678;"L 301 LR/13 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610236;"La nature règle nos désirs";"Veen, Otto van";1678;"L 301 LR/14 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610237;"Pour haïr le vice il le faut connaître";"Veen, Otto van";1678;"L 301 LR/15 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610238;"L'étude de la vertu, est la fin de l'Homme";"Veen, Otto van";1678;"L 301 LR/16 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610239;"En toute condition on peut être vertueux";"Veen, Otto van";1678;"L 301 LR/17 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610240;"La guérison de l'âme est la plus nécessaire";"Veen, Otto van";1678;"L 301 LR/18 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610241;"Aime la vertu pour l'amour d'elle-même";"Veen, Otto van";1678;"L 301 LR/19 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610242;"Dieu seul n'a point de Maître";"Veen, Otto van";1678;"L 301 LR/20 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610243;"Tremblez devant le trône du Dieu vivant";"Veen, Otto van";1678;"L 301 LR/21 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610244;"L'impiété cause tous les maux";"Veen, Otto van";1678;"L 301 LR/22 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610245;"Les méchants se punissent l'un l'autre";"Veen, Otto van";1678;"L 301 LR/23 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610246;"L'homme est né pour aimer";"Veen, Otto van";1678;"L 301 LR/24 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610247;"En aimant on se rend parfait";"Veen, Otto van";1678;"L 301 LR/25 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610248;"Il faut aimer pour être aimé";"Veen, Otto van";1678;"L 301 LR/26 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610249;"L'amour des peuples, est la force des états";"Veen, Otto van";1678;"L 301 LR/27 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610250;"La vraie amitié est désintéressée";"Veen, Otto van";1678;"L 301 LR/28 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610251;"L'ami ne voit point le défaut de l'ami";"Veen, Otto van";1678;"L 301 LR/29 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610252;"Respecte ton ami, et prenez garde à toi";"Veen, Otto van";1678;"L 301 LR/30 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610253;"Le silence est la vie de l'amour";"Veen, Otto van";1678;"L 301 LR/31 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610254;"L'envie est la mort de l'amour";"Veen, Otto van";1678;"L 301 LR/32 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610255;"Qui a le nécessaire n'a rien à souhaiter";"Veen, Otto van";1678;"L 301 LR/33 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610256;"La tempérence est le souverain bien";"Veen, Otto van";1678;"L 301 LR/34 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610257;"Qui aime sa condition est heureux";"Veen, Otto van";1678;"L 301 LR/35 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610258;"La vie des champs est la vie des héros";"Veen, Otto van";1678;"L 301 LR/36 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610259;"La vie cachée est la meilleure";"Veen, Otto van";1678;"L 301 LR/37 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610260;"Les excès de la bouche sont la mort de l'âme";"Veen, Otto van";1678;"L 301 LR/38 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610261;"Qui achète les voluptés, achète un repentir";"Veen, Otto van";1678;"L 301 LR/39 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610262;"Il n'y a point de crime sans châtiment";"Veen, Otto van";1678;"L 301 LR/40 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610263;"Le vice est une servitude perpétuelle";"Veen, Otto van";1678;"L 301 LR/41 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610264;"Le débauché passe d'un crime à l'autre";"Veen, Otto van";1678;"L 301 LR/42 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610265;"Celui-là seul est riche qui méprise les richesses";"Veen, Otto van";1678;"L 301 LR/43 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610266;"La crainte de la mort, est la punition des ambitieux";"Veen, Otto van";1678;"L 301 LR/44 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610267;"La crainte est la compagne de la puissance";"Veen, Otto van";1678;"L 301 LR/45 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610268;"Partout le souci nous accompagne";"Veen, Otto van";1678;"L 301 LR/46 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610269;"La pauvreté est plutôt bien que mal";"Veen, Otto van";1678;"L 301 LR/47 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610270;"La pauvreté ne nuit pas toujours à la vertu";"Veen, Otto van";1678;"L 301 LR/48 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610271;"Tout cède au démon des richesses";"Veen, Otto van";1678;"L 301 LR/49 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610272;"Si Tersite est riche on le prend pour Achille";"Veen, Otto van";1678;"L 301 LR/50 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610273;"Le désir des biens est contraire aux choses honnêtes";"Veen, Otto van";1678;"L 301 LR/51 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610274;"L'argent corrompt tout";"Veen, Otto van";1678;"L 301 LR/52 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610275;"La fortune ne fait point le mérite";"Veen, Otto van";1678;"L 301 LR/53 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610276;"L'amour des biens est un supplice qui ne finit point";"Veen, Otto van";1678;"L 301 LR/54 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610277;"L'avarice est un grand mal";"Veen, Otto van";1678;"L 301 LR/55 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610278;"L'avare craint tout, et ne craint rien";"Veen, Otto van";1678;"L 301 LR/56 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610279;"L'avarice est insatiable";"Veen, Otto van";1678;"L 301 LR/57 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610280;"L'avare est son bourreau";"Veen, Otto van";1678;"L 301 LR/58 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610281;"Un aveuglement est suivi d'un autre";"Veen, Otto van";1678;"L 301 LR/59 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610282;"L'avare meurt comme il a vécu";"Veen, Otto van";1678;"L 301 LR/60 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610283;"La malice de l'avare vit après sa mort";"Veen, Otto van";1678;"L 301 LR/61 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610284;"Les richesses sont bonnes aux bons";"Veen, Otto van";1678;"L 301 LR/62 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610285;"L'homme bien-faisant est aimé de tout le monde";"Veen, Otto van";1678;"L 301 LR/63 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610286;"Chacun doit suivre son inclination";"Veen, Otto van";1678;"L 301 LR/64 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610287;"Le sot se plaint toujours de sa condition";"Veen, Otto van";1678;"L 301 LR/65 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610288;"Tous nos défauts ont leur prétexte";"Veen, Otto van";1678;"L 301 LR/66 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610289;"Qui vit bien, voyage heureusement";"Veen, Otto van";1678;"L 301 LR/67 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610290;"L'étude des lettres est la félicité des hommes";"Veen, Otto van";1678;"L 301 LR/68 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610291;"La paresse est la mère des vices";"Veen, Otto van";1678;"L 301 LR/69 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610292;"Qui aime la vertu, méprise tout le reste";"Veen, Otto van";1678;"L 301 LR/70 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610293;"Le sage seul est libre";"Veen, Otto van";1678;"L 301 LR/71 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610294;"Le sage est inébranlable";"Veen, Otto van";1678;"L 301 LR/72 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610295;"L'homme de bien est partout en sureté";"Veen, Otto van";1678;"L 301 LR/73 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610296;"Qui souffre beaucoup gagne beaucoup";"Veen, Otto van";1678;"L 301 LR/74 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610297;"La bonne conscience est invincible";"Veen, Otto van";1678;"L 301 LR/75 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610298;"Qui vit bien, ne cache point sa vie";"Veen, Otto van";1678;"L 301 LR/76 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610299;"La vertu a partout sa récompense";"Veen, Otto van";1678;"L 301 LR/77 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610300;"L'éternité est le fruit de nos études";"Veen, Otto van";1678;"L 301 LR/78 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610301;"La vertu nous rend immortels";"Veen, Otto van";1678;"L 301 LR/79 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610302;"L'esprit a besoin de repos";"Veen, Otto van";1678;"L 301 LR/80 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610303;"Le sage n'est pas toujours sérieux";"Veen, Otto van";1678;"L 301 LR/81 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610304;"La joie fait partie de la sagesse";"Veen, Otto van";1678;"L 301 LR/82 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610305;"Le sage rit quand il faut rire";"Veen, Otto van";1678;"L 301 LR/83 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610306;"La vertu est l'objet de l'envie";"Veen, Otto van";1678;"L 301 LR/84 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610307;"L'envie cède à la mort seulement";"Veen, Otto van";1678;"L 301 LR/85 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610308;"La vertu triomphe de tous ses ennemis";"Veen, Otto van";1678;"L 301 LR/86 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610309;"Rien ne dure afin que tout dure";"Veen, Otto van";1678;"L 301 LR/87 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610310;"Tous les siècles ont eu leurs vices";"Veen, Otto van";1678;"L 301 LR/88 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610311;"Il faut s'accomoder au temps";"Veen, Otto van";1678;"L 301 LR/89 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610312;"Ne regrette point le temps passé";"Veen, Otto van";1678;"L 301 LR/90 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610313;"Il n'est rien si court que la vie";"Veen, Otto van";1678;"L 301 LR/91 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610314;"Tout se perd avec le temps";"Veen, Otto van";1678;"L 301 LR/92 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610315;"Philosopher c'est apprendre à mourrir";"Veen, Otto van";1678;"L 301 LR/93 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610316;"La vieillesse a ses plaisirs";"Veen, Otto van";1678;"L 301 LR/94 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610317;"Ne t'informe point de l'avenir";"Veen, Otto van";1678;"L 301 LR/95 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610318;"La mort est inévitable";"Veen, Otto van";1678;"L 301 LR/96 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610319;"Vivons sans craindre la mort";"Veen, Otto van";1678;"L 301 LR/97 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610320;"Le vieillard ne doit penser qu'à mourrir";"Veen, Otto van";1678;"L 301 LR/98 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610321;"Il n'y a point de prévoyance contre la mort";"Veen, Otto van";1678;"L 301 LR/99 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610322;"La mort nous dépouille de toutes choses";"Veen, Otto van";1678;"L 301 LR/100 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610323;"La mort nous égale tous";"Veen, Otto van";1678;"L 301 LR/101 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610324;"Rien de si certain que la mort";"Veen, Otto van";1678;"L 301 LR/102 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610325;"Le chemin de la mort est commun à tous";"Veen, Otto van";1678;"L 301 LR/103 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610326;"La mort est inexorable";"Veen, Otto van";1678;"L 301 LR/104 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610327;"L'homme n'est rien qu'un peu de boue";"Veen, Otto van";1678;"L 301 LR/105 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610328;"La mort est la fin de toutes choses";"Veen, Otto van";1678;"L 301 LR/106 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610329;"Le tableau de Cebes";"Veen, Otto van";;"L 301 LR/107 Recto";"Département des Arts graphiques"
