ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010080529;"bouquet de feuilles ; débris";;;"E 2616; N 1381; Clot bey C 31 n°49";"Département des Antiquités égyptiennes"
cl010004965;"cuiller à fard en signe de vie";;"-1550 / -1069  (Nouvel Empire)";"N 1743; Drovetti n°43";"Département des Antiquités égyptiennes"
cl010022873;"stèle cintrée ; stèle à trois registres";;"-1427 / -1353  (milieu XVIIIe dynastie)";"C 52; N 206; Drovetti n°389";"Département des Antiquités égyptiennes"
cl010008443;"coupe carénée";;"-1550 / -1069  (Nouvel Empire)";"E 27142";"Département des Antiquités égyptiennes"
cl010007901;"statue de groupe familial";;"-1390 / -1352  (Amenhotep III)";"E 27143";"Département des Antiquités égyptiennes"
cl010028700;"stèle cintrée ; stèle à quatre registres";;"-1327 / -1295  (fin XVIIIe dynastie)";"C 283; E 11344";"Département des Antiquités égyptiennes"
cl010013602;scarabée;;"-1480 / -1425  (Thoutmosis III)";"E 14420 32";"Département des Antiquités égyptiennes"
cl010030552;scarabée;;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27323";"Département des Antiquités égyptiennes"
cl010006403;"relief mural ; linteau";;"-399 / -300  (Basse Époque)";"E 17366";"Département des Antiquités égyptiennes"
cl010029841;scaraboïde;;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27315";"Département des Antiquités égyptiennes"
cl010007030;"boîte semi cylindrique ; boîte à couvercle à glissière ; boîte à 5 compartiments";;"-1550 / -1069  (Nouvel Empire)";"N 1699; LP 335";"Département des Antiquités égyptiennes"
cl010028075;"perle cauroïde";;;"E 17648 ?; E 17649 ?; MG 149 ?; MG 150 ?";"Département des Antiquités égyptiennes"
cl010374184;"scaraboïde ; perle cauroïde";;;"AF 9054; Salt n°2177 ?";"Département des Antiquités égyptiennes"
cl010022889;"stèle rectangulaire à corniche ; stèle à deux registres";;"-1427 / -1353  (milieu XVIIIe dynastie)";"C 76; N 227; Mimaut n°426";"Département des Antiquités égyptiennes"
cl010374061;"scarabée détaillé";;"-1550 / -1295  (XVIIIe dynastie)";"AF 9047; Salt n°2120 ?";"Département des Antiquités égyptiennes"
cl010374062;scarabée;;;"E 4055 ?; AF 9035";"Département des Antiquités égyptiennes"
cl010008024;"collier à pendentif ; perle fusiforme ; perle sphérique ; perle rondelle ; perle en goutte ; pendentif";;"-1550 / -332 (?)  (Basse Époque ; Nouvel Empire)";"AF 2314";"Département des Antiquités égyptiennes"
cl010030059;"perle en pastille rectangulaire";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27336";"Département des Antiquités égyptiennes"
cl010024960;"moule ; figurine";;"-1550 / -1069  (Nouvel Empire)";"E 666; Clot bey C 16 n°17; N 1570";"Département des Antiquités égyptiennes"
cl010375226;scarabée;;;"E 13821";"Département des Antiquités égyptiennes"
cl010028788;scarabée;;;"E 17857; MG 348";"Département des Antiquités égyptiennes"
cl010374222;"scarabée détaillé";;;"AF 9051";"Département des Antiquités égyptiennes"
cl010374175;scarabée;;"-1550 / -1295  (XVIIIe dynastie)";"AF 9038";"Département des Antiquités égyptiennes"
cl010374060;"scarabée détaillé";;"-1550 / -1295  (XVIIIe dynastie)";"AF 9046; Salt n°2117 ?";"Département des Antiquités égyptiennes"
cl010374143;scarabée;;;"AF 9063";"Département des Antiquités égyptiennes"
cl010374141;scarabée;;;"AF 9039; Salt n°2087 ?";"Département des Antiquités égyptiennes"
cl010033122;"bague à égide";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 11077; Salt n°954";"Département des Antiquités égyptiennes"
cl010027785;scarabée;;;"E 19553; MG 2054";"Département des Antiquités égyptiennes"
cl010374197;scarabée;;;"AF 9053; Salt n°2111 ?";"Département des Antiquités égyptiennes"
cl010374176;"scarabée détaillé";;;"AF 9037";"Département des Antiquités égyptiennes"
cl010035354;scaraboïde;;"-1550 / -1069  (Nouvel Empire ; XVIIIe dynastie)";"AF 10841";"Département des Antiquités égyptiennes"
cl010337264;figurine;;"-30 / 395  (époque romaine)";"E 33600";"Département des Antiquités égyptiennes"
cl010374146;"scarabée détaillé";;;"E 2839; Clot bey C 21 F n°746";"Département des Antiquités égyptiennes"
cl010374177;"scarabée détaillé";;"-1550 / -1295  (XVIIIe dynastie)";"AF 9042";"Département des Antiquités égyptiennes"
cl010374186;"scaraboïde ; perle";;;"AF 9027";"Département des Antiquités égyptiennes"
cl010374059;"scarabée détaillé";;"-1550 / -1295  (XVIIIe dynastie)";"AF 9040; Salt n°1906 ?";"Département des Antiquités égyptiennes"
cl010374111;"scarabée détaillé";;"-1963 / -1295 (?)  (XIIe dynastie)";"AF 9052";"Département des Antiquités égyptiennes"
cl010374126;"scarabée détaillé";;;"E 6330; AF 9041";"Département des Antiquités égyptiennes"
cl010374187;"scarabée détaillé";;;"AF 9030; Salt n°2141 ?";"Département des Antiquités égyptiennes"
cl010374188;scaraboïde;;;"AF 9059";"Département des Antiquités égyptiennes"
cl010374178;"scarabée détaillé";;"-1550 / -1295  (XVIIIe dynastie)";"AF 9045";"Département des Antiquités égyptiennes"
cl010374139;"scarabée détaillé";;;"AF 9058";"Département des Antiquités égyptiennes"
cl010374145;"scarabée détaillé";;"-1550 / -1069  (Nouvel Empire)";"AF 9057";"Département des Antiquités égyptiennes"
cl010374057;"scarabée détaillé";;"-1550 / -1295  (XVIIIe dynastie)";"AF 9036";"Département des Antiquités égyptiennes"
cl010374189;"scarabée détaillé";;"-1963 / -1786  (XIIe dynastie)";"AF 9044";"Département des Antiquités égyptiennes"
cl010374147;scarabée;;;"AF 9028";"Département des Antiquités égyptiennes"
cl010374084;"perle en pastille rectangulaire";;;"E 13834";"Département des Antiquités égyptiennes"
cl010375321;scarabée;;;"AF 9004";"Département des Antiquités égyptiennes"
cl010375353;"scarabée détaillé";;;"AF 9060";"Département des Antiquités égyptiennes"
cl010374144;"scarabée détaillé";;;"AF 9003; Salt n°1953 ?";"Département des Antiquités égyptiennes"
cl010374140;"scarabée détaillé";;"-1550 / -1295  (XVIIIe dynastie)";"AF 9055";"Département des Antiquités égyptiennes"
cl010374174;"scarabée détaillé";;"-1550 / -1295  (XVIIIe dynastie)";"E 3536; Fould n°271";"Département des Antiquités égyptiennes"
cl010374221;"scarabée détaillé";;;"AF 9006; Salt n°2130 ?";"Département des Antiquités égyptiennes"
cl010374219;scarabée;;;"AF 9061";"Département des Antiquités égyptiennes"
cl010374206;scarabée;;"-1550 / -1069  (Nouvel Empire)";"E 15665; SE 37-38 14";"Département des Antiquités égyptiennes"
cl010154782;"scarabée ; cachet";;"-700 / -100  (Punique)";"AO 3060; CCO Γ. 5";"Département des Antiquités orientales"
