ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010119954;figurine;;"-400 / -350  (Chypro-classique II)";"AO 1319";"Département des Antiquités orientales"
cl010124903;figurine;;"-333 / -200  (Hellénistique)";"AM 739 6; S 374";"Département des Antiquités orientales"
cl010177555;figurine;;"-305 / 224  (Séleucide)";"SB 3626";"Département des Antiquités orientales"
cl010125440;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1378";"Département des Antiquités orientales"
cl010154814;figurine;;"-600 / -500  (Punique)";"AO 3078";"Département des Antiquités orientales"
cl010124991;figurine;;"-400 / -325  (Chypro-classique II)";"AM 3642";"Département des Antiquités orientales"
cl010118490;statue;;;"AO 22219; Hermary, 1989, n° 819";"Département des Antiquités orientales"
cl010124964;figurine;;"-333 / -300  (Hellénistique)";"AM 3496";"Département des Antiquités orientales"
cl010119974;figurine;;"-333 / -200  (Hellénistique)";"N III 3217";"Département des Antiquités orientales"
cl010122217;statue;;"-450 / -400  (Chypro-classique I)";"AM 3202; Hermary, 1989, n° 825";"Département des Antiquités orientales"
cl010119973;figurine;;"-400 / -200  (Chypro-classique II ; Hellénistique)";"N III 2566; Heuzey, 1923, n° 152; S 266";"Département des Antiquités orientales"
cl010124786;figurine;;"-300 / -200  (Hellénistique)";"AM 120";"Département des Antiquités orientales"
cl010124870;figurine;;"-300 / -200  (Hellénistique)";"AM 320";"Département des Antiquités orientales"
cl010124959;figurine;;"-333 / -200  (Hellénistique)";"AM 3490";"Département des Antiquités orientales"
cl010118489;statue;;"vers -450";"AO 22218";"Département des Antiquités orientales"
cl010119975;figurine;;"-333 / -200  (Hellénistique)";"N III 3502; Heuzey, 1923, n° 149; S 250";"Département des Antiquités orientales"
cl010124815;figurine;;"-300 / -100  (Hellénistique [?])";"AM 171";"Département des Antiquités orientales"
cl010124956;figurine;;"-333 / -200  (Hellénistique)";"AM 3487";"Département des Antiquités orientales"
cl010119957;figurine;;"-333 / -300  (Hellénistique)";"AM 3836";"Département des Antiquités orientales"
cl010119951;figurine;;"-200 / -100  (Hellénistique)";"AM 734";"Département des Antiquités orientales"
cl010119946;figurine;;"-200 / -100  (Hellénistique)";"AM 724";"Département des Antiquités orientales"
cl010125085;figurine;;"-400 / -200  (Chypro-classique II)";"MNB 135";"Département des Antiquités orientales"
cl010119972;figurine;;"-333 / -200  (Hellénistique)";"MNB 1056; Heuzey, 1923, n° 140 à 170";"Département des Antiquités orientales"
cl010122122;statue;;"-400 / -350  (Chypro-classique II)";"AO 22220; Hermary, 1989, n° 832";"Département des Antiquités orientales"
cl010119952;figurine;;"-200 / -100  (Hellénistique)";"AM 736";"Département des Antiquités orientales"
cl010119963;figurine;;"-333 / -300  (Hellénistique)";"AO 22242";"Département des Antiquités orientales"
cl010125087;figurine;;"-400 / -300  (Chypro-classique II)";"MNB 137";"Département des Antiquités orientales"
cl010172999;figurine;;"-300 / -200  (Hellénistique)";"N III 3505; S 249; Heuzey, 1923, n° 138";"Département des Antiquités orientales"
cl010119971;figurine;;"-300 / -200  (Hellénistique)";"MNB 1055; Heuzey, 1923, n° 180";"Département des Antiquités orientales"
cl010119977;figurine;;"-333 / -200  (Hellénistique)";"N III 3504; Heuzey, 1923, n° 136";"Département des Antiquités orientales"
cl010119940;figurine;;"-400 / -300  (Chypro-classique II ; Hellénistique)";"AM 114";"Département des Antiquités orientales"
cl010119955;figurine;;"-300 / -200  (Hellénistique)";"AM 1727";"Département des Antiquités orientales"
cl010119962;figurine;;"-333 / -200  (Hellénistique)";"AO 22241";"Département des Antiquités orientales"
cl010122124;statue;;"-400 / -325  (Chypro-classique II)";"AM 2860; Hermary, 1989, n° 834; S 1755";"Département des Antiquités orientales"
cl010124960;figurine;;"-400 / -200  (Chypro-classique II ; Hellénistique)";"AM 3491";"Département des Antiquités orientales"
cl010119958;figurine;;"-333 / -30  (Hellénistique [?])";"AO 1151";"Département des Antiquités orientales"
cl010119969;figurine;;"-400 / -200  (Hellénistique ; Chypro-classique II)";"MNB 134; Heuzey, 1923, n° 137";"Département des Antiquités orientales"
cl010119970;figurine;;"-400 / -30  (Chypro-classique II ; Hellénistique)";"MNB 136";"Département des Antiquités orientales"
cl010122218;statue;;"-450 / -400  (Chypro-classique I)";"MN 1640; Hermary, 1989, n° 826; N III 3475";"Département des Antiquités orientales"
cl010122123;statue;;"-400 / -325  (Chypro-classique II)";"AM 3334; Hermary, 1989, n° 833; S 207";"Département des Antiquités orientales"
cl010119979;figurine;;"-300 / -200  (Hellénistique)";"N III 3506; Heuzey, 1923, n° 139; S 247";"Département des Antiquités orientales"
cl010119947;figurine;;"-230 / -200  (Hellénistique)";"AM 725";"Département des Antiquités orientales"
cl010119950;figurine;;"-300 / -100  (Hellénistique)";"AM 733";"Département des Antiquités orientales"
cl010119965;figurine;;"-333 / -200  (Hellénistique)";"AO 22244";"Département des Antiquités orientales"
cl010119966;figurine;;"-333 / -200  (Hellénistique)";"MNB 24";"Département des Antiquités orientales"
cl010119968;figurine;;"-300 / -200  (Hellénistique)";"MNB 133; Heuzey, 1923, n° 154";"Département des Antiquités orientales"
cl010119949;figurine;;"-200 / -100  (Hellénistique)";"AM 729";"Département des Antiquités orientales"
cl010124922;figurine;;"-333 / -300  (Hellénistique)";"AM 1728";"Département des Antiquités orientales"
cl010119961;figurine;;"-300 / -100  (Hellénistique)";"AO 22240";"Département des Antiquités orientales"
cl010122216;statue;;"-450 / -425  (Chypro-classique I)";"AM 3199; Hermary, 1989, n° 824";"Département des Antiquités orientales"
cl010124781;figurine;;"-400 / -325  (Chypro-classique II)";"AM 115";"Département des Antiquités orientales"
cl010124825;figurine;;"-400 / -300  (Chypro-classique II ; Hellénistique)";"AM 259";"Département des Antiquités orientales"
cl010119959;figurine;;"-333 / -200  (Hellénistique)";"AO 1836";"Département des Antiquités orientales"
cl010122207;statue;;"-575 / -550  (Chypro-archaïque II)";"MN 1621; Hermary, 1989, n° 812; N III 3461";"Département des Antiquités orientales"
cl010119945;figurine;;"-230 / -100  (Hellénistique)";"AM 720";"Département des Antiquités orientales"
cl010122215;statue;;"-450 / -425  (Chypro-classique I)";"AM 2867; Hermary, 1989, n° 823";"Département des Antiquités orientales"
cl010122205;statue;;"-600 / -575  (Chypro-archaïque II)";"AM 176; Hermary, 1989, n° 809";"Département des Antiquités orientales"
cl010122214;statue;;"-450 / -425  (Chypro-classique I)";"AM 2968; Hermary, 1989, n° 821; S 339; Vogüé 73";"Département des Antiquités orientales"
cl010119948;figurine;;"-400 / -200  (Chypro-classique II ; Hellénistique)";"AM 726; S 275";"Département des Antiquités orientales"
cl010119943;figurine;;"-400 / -200  (Chypro-classique II ; Hellénistique)";"AM 314";"Département des Antiquités orientales"
cl010119964;figurine;;"-400 / -300  (Chypro-classique II)";"AO 22243";"Département des Antiquités orientales"
cl010124782;figurine;;"-400 / -300  (Chypro-classique II ; Hellénistique)";"AM 116";"Département des Antiquités orientales"
cl010125360;figurine;;"-400 / -200  (Chypro-classique II ; Hellénistique)";"N III 3323";"Département des Antiquités orientales"
cl010125391;figurine;;"-400 / -325  (Chypro-classique II)";"N III 3532";"Département des Antiquités orientales"
cl010119976;figurine;;"-400 / -300  (Chypro-classique II ; Hellénistique)";"N III 3503; Heuzey, 1923, n° 155; S 252";"Département des Antiquités orientales"
cl010124933;figurine;;"-400 / -200  (Chypro-classique II)";"MNB 1302";"Département des Antiquités orientales"
cl010119967;figurine;;"-400 / -300  (Chypro-classique II ; Hellénistique)";"MNB 132; Heuzey, 1923, n°135";"Département des Antiquités orientales"
cl010122210;statue;;"-490 / -480  (Chypro-archaïque II)";"AM 638; Hermary, 1989, n° 816";"Département des Antiquités orientales"
cl010122121;statue;;"-400 / -325  (Chypro-classique II)";"AO 22210; Hermary, 1989, n° 831";"Département des Antiquités orientales"
cl010119944;figurine;;"-400 / -300  (Chypro-classique II ; Hellénistique)";"AM 318; 591";"Département des Antiquités orientales"
cl010119953;figurine;;"-333 / -200  (Hellénistique)";"AM 737";"Département des Antiquités orientales"
cl010124837;figurine;;"-400 / -200  (Chypro-classique II ; Hellénistique)";"AM 281";"Département des Antiquités orientales"
cl010125056;figurine;;"-400 / -325  (Chypro-classique II)";"AO 22861";"Département des Antiquités orientales"
cl010122211;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 2864; Hermary, 1989, n° 817; S 101";"Département des Antiquités orientales"
cl010124883;figurine;;"-333 / -200  (Hellénistique)";"AM 716";"Département des Antiquités orientales"
cl010119942;figurine;;"-300 / -200  (Hellénistique)";"AM 127";"Département des Antiquités orientales"
cl010122213;statue;;;"AM 1162; Hermary, 1989, n° 820";"Département des Antiquités orientales"
cl010271328;"élément d'architecture";;;"Gy 1053";"Département des Antiquités grecques, étrusques et romaines"
cl010118494;"Dame de Trikomo";;"-600 / -550  (Chypro-archaïque II)";"N III 3497";"Département des Antiquités orientales"
cl010124784;figurine;;"-400 / -325  (Chypro-classique II)";"AM 118";"Département des Antiquités orientales"
cl010122219;statue;;"-450 / -400  (Chypro-classique I)";"N III 3288; Hermary, 1989, n° 827";"Département des Antiquités orientales"
cl010124778;figurine;;"-400 / -300  (Chypro-classique II ; Hellénistique)";"AM 112";"Département des Antiquités orientales"
cl010122212;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 1514; Hermary, 1989, n° 818";"Département des Antiquités orientales"
cl010122220;statue;;"-425 / -375  (Chypro-classique)";"N III 2647; Hermary, 1989, n° 828";"Département des Antiquités orientales"
cl010271329;"élément d'architecture";;;"Gy 1054";"Département des Antiquités grecques, étrusques et romaines"
cl010281145;figurine;;"-400 / -300  (IVe s. av. J.-C.)";"MNC 424";"Département des Antiquités grecques, étrusques et romaines"
cl010270536;"Tirage d'une tête de caryatide";;"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 0011; MND 30";"Département des Antiquités grecques, étrusques et romaines"
cl010125041;figurine;;"-475 / -400  (Chypro-classique I)";"AO 1318";"Département des Antiquités orientales"
cl010122206;statue;;"-600 / -550  (Chypro-archaïque II)";"MNB 754; Hermary, 1989, n° 810";"Département des Antiquités orientales"
cl010124783;figurine;;"-400 / -200  (Chypro-classique II ; Hellénistique)";"AM 117";"Département des Antiquités orientales"
cl010124974;figurine;;"-400 / -325  (Chypro-classique II [?])";"AM 3550";"Département des Antiquités orientales"
cl010122221;statue;;"-400 / -350  (Chypro-classique II)";"N III 2648; Hermary, 1989, n° 829";"Département des Antiquités orientales"
cl010122208;statue;;"-525 / -475  (Chypro-archaïque II)";"N III 3282; Hermary, 1989, n° 814";"Département des Antiquités orientales"
cl010127851;relief;;"0 / 200  (Romain Impérial)";"AO 18175";"Département des Antiquités orientales"
cl010259736;oscillum;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"CA 1744";"Département des Antiquités grecques, étrusques et romaines"
cl010270605;"Tirage intégral de la Colonne des Danseuses de Delphes";"atelier de Giovanni Buda";"1896 / 1900  (XIXe s. ap. J.-C.)";"Gy 0093";"Département des Antiquités grecques, étrusques et romaines"
cl010255829;bague;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Bj 1279";"Département des Antiquités grecques, étrusques et romaines"
cl010127848;relief;;"100 / 200  (Romain Impérial)";"AO 14927";"Département des Antiquités orientales"
cl010266441;moule;;"1 / 100  (Ie s. ap. J.-C. [?])";"Cp 4811";"Département des Antiquités grecques, étrusques et romaines"
