ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020012634;"Ecu de Trèves";"ANONYME FRANCAIS XVIIè s";;"INV 33677.89, Recto; NIII 12728; MA 10528; vol.14, p.52";"Département des Arts graphiques"
cl020585745;Trêves;"MONOGRAMMISTE IK";;"L 127 LR/131 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020625838;"Vue d'une auberge à Trèves";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 59";"Département des Arts graphiques"
cl020625837;"Vue de la ville de Trèves";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 58";"Département des Arts graphiques"
cl020527704;"Trèves (Electorat d'Empire)";"Le Clerc, Jean";;"3692 C/1 Recto";"Département des Arts graphiques"
cl020585630;"Evêché de Trêves";"MONOGRAMMISTE IK";;"L 127 LR/16 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020537777;"L'Electeur de Trèves";"ANONYME FRANCAIS XVIIIè s";;"3677 DR/ Recto; 1365; vol.1, p.31";"Département des Arts graphiques"
cl020580824;"L'Electeur de Trêves";"ANONYME FRANCAIS XVIIè s";;"L 88 LR/159 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020625835;"Vue des montagnes près de Wittlich, entre Coblence et Trèves";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 56";"Département des Arts graphiques"
cl010393741;"Le rétablissement de l'électeur de Trèves";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1109";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393828;"Le rétablissement de l'électeur de Trèves";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1110";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010276772;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1164; Ma 2975";"Département des Antiquités grecques, étrusques et romaines"
cl010276770;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1166; Ma 2973";"Département des Antiquités grecques, étrusques et romaines"
cl010276771;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1165; Ma 2974";"Département des Antiquités grecques, étrusques et romaines"
cl020527705;"Trèves (Electorat d'Empire) (Planche de titre)";"Le Clerc, Jean";;"3692 C/2 Recto";"Département des Arts graphiques"
cl020598218;"Hugue Frederic plenipotentiaire de L'electeur de Treves";"BIGNON François";1648;"L 179 LR/20 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020625830;"Vue du palais de l'ancien électeur de Trèves à Coblence";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 51";"Département des Arts graphiques"
cl010268530;gobelet;;"250 / 275  (3e quart IIIe s. ap. J.-C.)";"ED 1424; S 1574";"Département des Antiquités grecques, étrusques et romaines"
cl010287510;gobelet;;"280 / 315  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"S 7661";"Département des Antiquités grecques, étrusques et romaines"
cl010287511;gobelet;;280;"S 7662";"Département des Antiquités grecques, étrusques et romaines"
cl010268531;gobelet;;280;"ED 1425; N 4343";"Département des Antiquités grecques, étrusques et romaines"
cl010268532;gobelet;;"250 / 275  (3e quart IIIe s. ap. J.-C.)";"ED 1426";"Département des Antiquités grecques, étrusques et romaines"
cl020625831;"Vue du palais de l'ancien électeur de Trèves à Coblence, du côté du Rhin";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 52";"Département des Arts graphiques"
cl020557517;"20 juillet 1913, La Tournelle, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.61, Recto";"Département des Arts graphiques"
cl010115575;"Plaque ajourée : Le Christ désignant un enfant.";"""groupe de Magdebourg""";"vers 968";"OA 11372";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102832;"Châsse de saint Potentin";Anonyme;"1220 / 1230  (1er tiers du XIIIe siècle)";"MR XIV 210";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108569;"Plaque : Multiplication des pains et des poissons.";"""groupe de Magdebourg""";"vers 968";"OA 6310";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114371;"Boîte-reliure : la Crucifixion et les symboles des évangélistes";Anonyme;"1000 / 1050  (1ere moitié du XIe siècle)";"MR 349";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020110045;"Le pape Honorius III approuvant les privilèges de l'ordre des Prêcheurs";"Mol, Pieter van";;"INV 19898, Recto; NIII 10049; MA 9504; Flamands F 935; vol.8, p.266";"Département des Arts graphiques"
