ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020014413;"Homme nu, vu de dos, de trois quarts à gauche, les bras croisés";"Puvis de Chavannes, Pierre";"vers 1874/1875";"RF 2201, Recto; Inv. français, t. XIII B 2170; vol.20, p.5";"Département des Arts graphiques"
cl020014414;"Homme nu, vu de dos, de trois quarts à gauche, la main gauche à la bouche";"Puvis de Chavannes, Pierre";"vers 1874/1875";"RF 2202, Recto; Inv. français, t. XIII B 2171; vol.20, p.5";"Département des Arts graphiques"
cl020014415;"Homme nu, vu de dos, légèrement tourné vers la gauche et reprise de son bras";"Puvis de Chavannes, Pierre";"vers 1874/1875";"RF 2203, Recto; RF 12253; Inv. français, t. XIII B 2172; vol.20, p.5";"Département des Arts graphiques"
cl020014535;"Femme étendue vers la gauche, la main gauche contre le front";"Puvis de Chavannes, Pierre";"vers 1879";"RF 2323, Recto; Inv. français, t. XIII B 2181; vol.20, p.16";"Département des Arts graphiques"
cl020016059;"Deux danseuses gitanes";"DEHODENCQ Alfred";1851;"RF 3763, Recto; vol.20, p.131";"Département des Arts graphiques"
cl020016060;"Danseuses gitanes";"DEHODENCQ Alfred";;"RF 3764, Recto; vol.20, p.131";"Département des Arts graphiques"
cl020016061;"Trois femmes assises, claquant des mains, et buste d'une gitane";"DEHODENCQ Alfred";;"RF 3765, Recto; vol.20, p.132";"Département des Arts graphiques"
cl020016066;"Trois jeunes mendiants";"DEHODENCQ Alfred";;"RF 3770, Recto; vol.20, p.132";"Département des Arts graphiques"
cl020016067;"Plusieurs études pour un matelot espagnol";"DEHODENCQ Alfred";;"RF 3771, Recto; vol.20, p.132";"Département des Arts graphiques"
cl020016068;"Deux études d'une duègne assise, endormie, et une jeune fille lisant";"DEHODENCQ Alfred";;"RF 3772, Recto; vol.20, p.132";"Département des Arts graphiques"
cl020016072;"L'Exécution de la juive";"DEHODENCQ Alfred";;"RF 3776, Recto; vol.20, p.133";"Département des Arts graphiques"
cl020016075;Janissaire;"DEHODENCQ Alfred";;"RF 3779, Recto; vol.20, p.133";"Département des Arts graphiques"
cl020016121;"Le docteur Duchanoy écrivant une ordonnance";"ISABEY Jean-Baptiste";1798;"RF 3823, Recto; vol.20, p.139";"Département des Arts graphiques"
cl020016673;"Femme se lavant dans sa baignoire";"Degas, Edgar";"Vers 1892";"RF 4042, Recto; vol.20, p.164";"Département des Arts graphiques"
cl020019592;"Galerie bordée de statues gothiques";"LE BRETON Adèle";;"RF 5279.35, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019626;"Vue du cloître";"ANONYME FRANCAIS XIXè s";;"RF 5279.69, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019627;"Vue du cloître";"ANONYME FRANCAIS XIXè s";;"RF 5279.70, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019629;"Vue du cloître";"ANONYME FRANCAIS XIXè s";;"RF 5279.72, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019633;"Cénotaphe de Descartes";"ANONYME FRANCAIS XIXè s";;"RF 5279.76, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019634;"Cénotaphe de Descartes";"ANONYME FRANCAIS XIXè s";;"RF 5279.77, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019635;"Cénotaphe de Montfaucon";"ANONYME FRANCAIS XIXè s";;"RF 5279.78, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019636;"Cénotaphe de Boileau";"ANONYME FRANCAIS XIXè s";;"RF 5279.79, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019637;"Cénotaphe de Rohault et Boileau";"ANONYME FRANCAIS XIXè s";;"RF 5279.80, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019638;"Cénotaphe de Turenne dans le jardin du Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.81, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019639;"Cénotaphe de Molière dans le jardin du Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.82, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019640;"Cénotaphe de La Fontaine";"ANONYME FRANCAIS XIXè s";;"RF 5279.83, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019641;"Cénotaphe de Rohault";"LENOIR Alexandre Marie";;"RF 5279.84, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019642;"Statue de Madame de Vivonne dans le cloître des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.85, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019645;"Tombeau de Léon de Lusignan";"ANONYME FRANCAIS XIXè s";;"RF 5279.88, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019654;"Stèle à la mémoire de Jean Cousin";"ANONYME FRANCAIS XIXè s";;"RF 5279.97, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019655;"Stèle à la mémoire de J. G. Drouais";"ANONYME FRANCAIS XIXè s";;"RF 5279.98, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019657;"Tombeau de Bertrand Du Guesclin";"ANONYME FRANCAIS XIXè s";;"RF 5279.100, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019658;"Monument à la mémoire du Cardinal Charles de Bourbon";"ANONYME FRANCAIS XIXè s";;"RF 5279.101, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019661;"Tombeau dans le Cloître des Petits Augustins";"ANONYME FRANCAIS XIXè s";;"RF 5279.104, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019666;"Médaillon de l'abbé Suger";"ANONYME FRANCAIS XIXè s";;"RF 5279.109, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019667;"Portrait d'Abélard";"ANONYME FRANCAIS XIXè s";;"RF 5279.110, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019668;"Portrait d'Héloïse";"ANONYME FRANCAIS XIXè s";;"RF 5279.111, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019760;"Bas-relief représentant François de La Rochefoucault et Anne de Polignac";"ANONYME FRANCAIS XIXè s";;"RF 5280.81, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019765;"Projet de stèle funéraire à Jean, Goujon";"ANONYME FRANCAIS XIXè s";;"RF 5280.86, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019778;"Statue d'Henri IV par Francheville";"ANONYME FRANCAIS XIXè s";;"RF 5280.99, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019780;Esclave;"ANONYME FRANCAIS XIXè s";;"RF 5280.101, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019782;Esclave;"ANONYME FRANCAIS XIXè s";;"RF 5280.103, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019783;Esclave;"ANONYME FRANCAIS XIXè s";;"RF 5280.104, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019784;Esclave;"ANONYME FRANCAIS XIXè s";;"RF 5280.105, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019825;"Mise au tombeau";"ANONYME FRANCAIS XIXè s";;"RF 5280.133, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019829;"La résurrection";"VAUZELLE Jean Lubin";;"RF 5280.137, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019830;"Henri II et Diane de Poitiers";"ANONYME FRANCAIS XIXè s";;"RF 5280.138, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019856;"Homme consultant une sibylle";"LENOIR Alexandre Marie";;"RF 5280.164, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019866;"Frise avec putti et grotesques";"ANONYME FRANCAIS XIXè s";;"RF 5280.174, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019867;"Frise avec putti et grotesques";"ANONYME FRANCAIS XIXè s";;"RF 5280.175, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019868;"Frise avec putti et grotesques";"ANONYME FRANCAIS XIXè s";;"RF 5280.176, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019869;"Détail d'une frise";"ANONYME FRANCAIS XIXè s";;"RF 5280.177, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019870;"Détail d'une frise";"ANONYME FRANCAIS XIXè s";;"RF 5280.178, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019871;"Détail d'une frise";"ANONYME FRANCAIS XIXè s";;"RF 5280.179, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019872;"Détail d'une frise";"ANONYME FRANCAIS XIXè s";;"RF 5280.180, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019873;"Détail d'une frise";"ANONYME FRANCAIS XIXè s";;"RF 5280.181, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019881;"Mausolée du Cardinal de Mazarin par Antoine Coysevox";"ANONYME FRANCAIS XIXè s";;"RF 5281.7, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019915;"Christ portant les Instruments de la Passion";"ANONYME FRANCAIS XIXè s";;"RF 5281.41, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019942;"Tombeau de Richelieu par François Girardon";"ANONYME FRANCAIS XIXè s";;"RF 5281.67, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019946;"Mise au tombeau";"ANONYME FRANCAIS XIXè s";;"RF 5281.71, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019980;"Clôture du cimetière de l'église de Nogent, attribuée à P. Delorme";"ANONYME FRANCAIS XIXè s";;"RF 5281.105, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020052;"Inscription en latin";"ANONYME FRANCAIS XIXè s";;"RF 5282.58, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020057;"Tombeau de Childebert";"ANONYME FRANCAIS XIXè s";;"RF 5282.63, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020326;"Relevé de tombe";"ANONYME FRANCAIS XIXè s";;"RF 5284.13, Recto; vol.21, p.12";"Département des Arts graphiques"
cl020020327;"Relevé de tombe";"ANONYME FRANCAIS XIXè s";;"RF 5284.14, Recto; vol.21, p.12";"Département des Arts graphiques"
cl020020747;"Etude de mains";"HEBERT Ernest";;"RF 6306, Recto; vol.21, p.220";"Département des Arts graphiques"
cl020020755;"Etude de fond pour un portrait";"HEBERT Ernest";;"RF 6312, Recto; vol.21, p.220";"Département des Arts graphiques"
cl020020757;"Etude pour la portrait de la princesse Clotilde Napoléon";"HEBERT Ernest";;"RF 6314, Recto; vol.21, p.221";"Département des Arts graphiques"
cl020020766;"Etude de draperie pour le portrait de Mademoiselle de Chaponay";"HEBERT Ernest";;"RF 6322, Recto; vol.21, p.221";"Département des Arts graphiques"
cl020020767;"Etude pour le portrait de Mademoiselle de la Roche-Aymon";"HEBERT Ernest";;"RF 6323, Recto; vol.21, p.222";"Département des Arts graphiques"
cl020020775;"Etude pour le portrait du prince Napoléon";"HEBERT Ernest";;"RF 6331, Recto; vol.21, p.222";"Département des Arts graphiques"
cl020020776;"Etude pour le portrait du prince Napoléon";"HEBERT Ernest";;"RF 6332, Recto; vol.21, p.222";"Département des Arts graphiques"
cl020020777;"Etude pour le portrait du prince Napoléon";"HEBERT Ernest";;"RF 6333, Recto; vol.21, p.223";"Département des Arts graphiques"
cl020020778;"Main de femme gantée";"HEBERT Ernest";;"RF 6333, Verso; vol.21, p.223";"Département des Arts graphiques"
cl020020855;"Etude pour le portrait de la baronne Seillière";"HEBERT Ernest";;"RF 6401, Recto; vol.21, p.230";"Département des Arts graphiques"
cl020020858;"Etude pour le portrait de la marquise d'Exea";"HEBERT Ernest";;"RF 6404, Recto; vol.21, p.230";"Département des Arts graphiques"
cl020020859;"Tête d'enfant";"HEBERT Ernest";;"RF 6404, Verso; vol.21, p.230";"Département des Arts graphiques"
cl020020862;"Deux études pour le portrait de madame Benêt";"HEBERT Ernest";;"RF 6406, Recto; vol.21, p.230";"Département des Arts graphiques"
cl020020920;"Etude d'un homme courbé, en train de piocher";"HEBERT Ernest";;"RF 6463, Recto; vol.21, p.236";"Département des Arts graphiques"
cl020021001;"Paysage de montagne";"HEBERT Ernest";;"RF 6534, Recto; vol.21, p.246";"Département des Arts graphiques"
cl020022050;"Le Laboureur";"SEURAT Georges";;"RF 6859, Recto; vol.21, p.294";"Département des Arts graphiques"
cl020023669;"Paysage de montagne";"Millet, Jean Francois";;"RF 11422, Recto; Guiffrey et Marcel G 10782; vol.23, p.158";"Département des Arts graphiques"
cl020025256;"Notes manuscrites";"Jongkind, Johan Barthold";;"RF 11642, 1; vol.23, p.178";"Département des Arts graphiques"
cl020025474;"Tête de jeune garçon, de face";"Lépine, Stanislas";;"RF 11767, Recto; vol.23, p.191";"Département des Arts graphiques"
cl020025480;"Petite fille, de face, à mi-corps";"Lépine, Stanislas";;"RF 11772, Recto; vol.23, p.191";"Département des Arts graphiques"
cl020031006;"Ville dominée par une montagne, en bord de mer";"BARRIAS Félix Joseph";;"RF 14996, Recto; vol.23, p.468";"Département des Arts graphiques"
cl020031014;"Côte rocheuse dominant la mer";"BARRIAS Félix Joseph";;"RF 15004, Recto; vol.23, p.469";"Département des Arts graphiques"
cl020031075;"Frise d'enfants faisant la cuisine ou forgeant : allégorie du Feu";"BARRIAS Félix Joseph";;"RF 15059, Recto; vol.23, p.476";"Département des Arts graphiques"
cl020031474;"Deux femmes dans un cabinet de toilette";"Forain, Jean-Louis";;"RF 29421, Recto; vol.26, p.33";"Département des Arts graphiques"
cl020031475;"Jeune femme assise au pied d'un lit, regardant un vieil homme couché";"Forain, Jean-Louis";;"RF 29422, Recto; vol.26, p.33";"Département des Arts graphiques"
cl020031476;"Jeune fille faisant la vaisselle, le matin, et la même, en danseuse, le soir";"Forain, Jean-Louis";;"RF 29423, Recto; vol.26, p.33";"Département des Arts graphiques"
cl020031477;"Deux femmes debout, dans un promenoir de music-hall";"Forain, Jean-Louis";;"RF 29424, Recto; vol.26, p.34";"Département des Arts graphiques"
cl020031480;"Tête de femme, de profil à droite";"Toulouse-Lautrec, Henri de";;"RF 29427, Recto; vol.26, p.34";"Département des Arts graphiques"
cl020031482;"Tête de femme, de profil à gauche";"Toulouse-Lautrec, Henri de";;"RF 29428, Recto; vol.26, p.34";"Département des Arts graphiques"
cl020031530;"Jeune femme à mi-corps, tenant un oiseau qui becquette sa bouche";"Boucher, François";;"RF 29473, Recto; vol.26, p.41";"Département des Arts graphiques"
cl020031576;"Une danseuse agenouillée passe ses bras autour du cou d'un homme âgé";"Forain, Jean-Louis";;"RF 29518, Recto; vol.26, p.49";"Département des Arts graphiques"
cl020031583;"Minerve éclairant les Sciences et les Arts";"Prud'hon, Pierre-Paul";;"RF 29525, Recto; Inv. français, t. XIII B 2065; vol.26, p.50";"Département des Arts graphiques"
cl020031598;"Le dormeur";"SEURAT Georges";;"RF 29539, Recto; vol.26, p.53";"Département des Arts graphiques"
cl020031599;"Coin de l'atelier ; le fourneau";"SEURAT Georges";;"RF 29540, Recto; vol.26, p.53";"Département des Arts graphiques"
cl020031602;"Le labourage";"SEURAT Georges";;"RF 29543, Recto; LUX 695.D; vol.26, p.54";"Département des Arts graphiques"
cl020031603;"Groupe de figures devant une maison et quelques arbres";"SEURAT Georges";;"RF 29544, Recto; LUX 694.D; vol.26, p.54";"Département des Arts graphiques"
cl020031604;"Le badigeonneur";"SEURAT Georges";;"RF 29545, Recto; LUX 697.D; vol.26, p.54";"Département des Arts graphiques"
cl020031605;"'Au travail de la terre' : figure d'homme de profil, penché en avant";"SEURAT Georges";;"RF 29546, Recto; LUX 691.D; vol.26, p.55";"Département des Arts graphiques"
cl020031606;"Sept singes";"SEURAT Georges";;"RF 29547, Recto; LUX 692.D; vol.26, p.55";"Département des Arts graphiques"
cl020031607;"'Devant le balcon'";"SEURAT Georges";;"RF 29548, Recto; LUX 696.D; vol.26, p.55";"Département des Arts graphiques"
cl020031608;"'Le tronc d'arbre'";"SEURAT Georges";;"RF 29549, Recto; LUX 693.D; vol.26, p.55";"Département des Arts graphiques"
cl020031649;"Tête d'éléphant de face";"Toulouse-Lautrec, Henri de";;"RF 29589, Recto; vol.26, p.64";"Département des Arts graphiques"
cl020031650;"Homme, en buste, coiffé d'une casquette, les moustaches tombantes";"Toulouse-Lautrec, Henri de";1894;"RF 29590, Recto; vol.26, p.64";"Département des Arts graphiques"
cl020031653;"Lautrec de dos, semble tenir une bicyclette, et silhouette d'un cycliste";"Toulouse-Lautrec, Henri de";;"RF 29593, Recto; vol.26, p.64";"Département des Arts graphiques"
cl020031661;"Homme lisant derrière une table, la main à la tempe droite";"Toulouse-Lautrec, Henri de";"vers 1899";"RF 29601, Recto; vol.26, p.66";"Département des Arts graphiques"
cl020031674;"Groupe de personnages conversant, autour d'une femme assise";"Carpeaux, Jean-Baptiste";;"RF 29614, Recto; vol.26, p.68";"Département des Arts graphiques"
cl020031678;"Napoléon III et l'Impératrice Eugénie dans la loge impériale";"Carpeaux, Jean-Baptiste";;"RF 29618, Recto; vol.26, p.69";"Département des Arts graphiques"
cl020032606;"Trois figures de femmes pour la décoration du Capitole de Toulouse";"FALGUIERE Jean Alexandre";;"RF 29867, Recto; vol.26, p.117";"Département des Arts graphiques"
cl020033168;"Le Rouge à lèvres";"Forain, Jean-Louis";;"RF 30040, Recto; vol.26, p.185";"Département des Arts graphiques"
cl020033413;"Le tombereau ou le cheval au tombereau";"SEURAT Georges";;"RF 30257, Recto; vol.26, p.200";"Département des Arts graphiques"
cl020034637;"Le marchand d'oranges";"SEURAT Georges";1881;"RF 31207, Recto; vol.26, p.304";"Département des Arts graphiques"
cl020034638;"Scène de théâtre";"SEURAT Georges";;"RF 31208, Recto; vol.26, p.304";"Département des Arts graphiques"
cl020034926;"Etude pour une illustration";"WILLETTE Léon Adolphe";;"RF 31272, Recto; vol.26, p.310";"Département des Arts graphiques"
cl020035986;"Croquis ; annotations manuscrites d'une adresse à Paris";"LEVY-DHURMER Lucien";;"RF 35507, 1; vol.28, p.75";"Département des Arts graphiques"
cl020035987;"Vue d'arbres dans un parc";"LEVY-DHURMER Lucien";;"RF 35507, 2; vol.28, p.75";"Département des Arts graphiques"
cl020036008;"Vue de la Seine prise du pont du Carrousel, vers l'Ile de la Cité";"LEVY-DHURMER Lucien";;"RF 35507, 23; vol.28, p.75";"Département des Arts graphiques"
cl020036027;"Vue d'un pont à Paris";"LEVY-DHURMER Lucien";;"RF 35507, 42; vol.28, p.75";"Département des Arts graphiques"
cl020036031;"Annotation manuscrite";"LEVY-DHURMER Lucien";;"RF 35508, 1; vol.28, p.75";"Département des Arts graphiques"
cl020036032;"Annotation manuscrite";"LEVY-DHURMER Lucien";;"RF 35508, 2; vol.28, p.75";"Département des Arts graphiques"
cl020036085;"Croquis de figures féminines";"LEVY-DHURMER Lucien";;"RF 35508, 55; vol.28, p.75";"Département des Arts graphiques"
cl020036086;"Annotation manuscrite";"LEVY-DHURMER Lucien";;"RF 35509, 1; vol.28, p.75";"Département des Arts graphiques"
cl020036087;"Annotations manuscrites";"LEVY-DHURMER Lucien";;"RF 35509, 2; vol.28, p.75";"Département des Arts graphiques"
cl020036091;"Vue d'architecture";"LEVY-DHURMER Lucien";;"RF 35509, 6; vol.28, p.75";"Département des Arts graphiques"
cl020036106;"Vue d'un étal de potier au Maroc";"LEVY-DHURMER Lucien";;"RF 35509, 21; vol.28, p.75";"Département des Arts graphiques"
cl020036110;"Vue d'architecture au Maroc";"LEVY-DHURMER Lucien";;"RF 35509, 25; vol.28, p.75";"Département des Arts graphiques"
cl020036154;"Annotations manuscrites : ""Maroc""";"LEVY-DHURMER Lucien";;"RF 35509, 69; vol.28, p.75";"Département des Arts graphiques"
cl020036155;"Notes manusccrites";"LEVY-DHURMER Lucien";;"RF 35510, 1; vol.28, p.75";"Département des Arts graphiques"
cl020036208;"Etudes de figures, dont un chevalier casqué baisant la main d'une femme";"LEVY-DHURMER Lucien";;"RF 35510, 54; vol.28, p.75";"Département des Arts graphiques"
cl020036212;"Annotations manuscrites";"LEVY-DHURMER Lucien";;"RF 35511, 1; vol.28, p.76";"Département des Arts graphiques"
cl020036213;"Annotations manuscrites";"LEVY-DHURMER Lucien";;"RF 35511, 2; vol.28, p.76";"Département des Arts graphiques"
cl020036214;Croquis;"LEVY-DHURMER Lucien";;"RF 35511, 3; vol.28, p.76";"Département des Arts graphiques"
cl020036215;"Profil de tête de femme, tournée vers la gauche";"LEVY-DHURMER Lucien";;"RF 35511, 4; vol.28, p.76";"Département des Arts graphiques"
cl020036216;Feuillages;"LEVY-DHURMER Lucien";;"RF 35511, 5; vol.28, p.76";"Département des Arts graphiques"
cl020036217;Feuillages;"LEVY-DHURMER Lucien";;"RF 35511, 6; vol.28, p.76";"Département des Arts graphiques"
cl020036218;Paysage;"LEVY-DHURMER Lucien";;"RF 35511, 7; vol.28, p.76";"Département des Arts graphiques"
cl020036220;Montagne;"LEVY-DHURMER Lucien";;"RF 35511, 9; vol.28, p.76";"Département des Arts graphiques"
cl020036221;"Paysage montagneux";"LEVY-DHURMER Lucien";;"RF 35511, 10; vol.28, p.76";"Département des Arts graphiques"
cl020036222;"Paysage montagneux : massif du Gramont";"LEVY-DHURMER Lucien";;"RF 35511, 11; vol.28, p.76";"Département des Arts graphiques"
cl020036223;"Paysage montagneux";"LEVY-DHURMER Lucien";;"RF 35511, 12; vol.28, p.76";"Département des Arts graphiques"
cl020036224;"Paysage montagneux";"LEVY-DHURMER Lucien";;"RF 35511, 13; vol.28, p.76";"Département des Arts graphiques"
cl020036225;"Paysage montagneux";"LEVY-DHURMER Lucien";;"RF 35511, 14; vol.28, p.76";"Département des Arts graphiques"
cl020036226;"Paysage montagneux sous la neige";"LEVY-DHURMER Lucien";;"RF 35511, 15; vol.28, p.76";"Département des Arts graphiques"
cl020036227;"Paysage montagneux";"LEVY-DHURMER Lucien";;"RF 35511, 16; vol.28, p.76";"Département des Arts graphiques"
cl020036228;"Paysage montagneux";"LEVY-DHURMER Lucien";;"RF 35511, 17; vol.28, p.76";"Département des Arts graphiques"
cl020036229;"Vue d'une église avec un arbre au premier plan";"LEVY-DHURMER Lucien";;"RF 35511, 18; vol.28, p.76";"Département des Arts graphiques"
cl020036230;Paysage;"LEVY-DHURMER Lucien";;"RF 35511, 19; vol.28, p.76";"Département des Arts graphiques"
cl020036231;"Paysage de montagne";"LEVY-DHURMER Lucien";;"RF 35511, 20; vol.28, p.76";"Département des Arts graphiques"
cl020036232;Arbres;"LEVY-DHURMER Lucien";;"RF 35511, 21; vol.28, p.76";"Département des Arts graphiques"
cl020036233;"Voilier sur un lac de montagne";"LEVY-DHURMER Lucien";;"RF 35511, 22; vol.28, p.76";"Département des Arts graphiques"
cl020036234;"Paysage montagneux";"LEVY-DHURMER Lucien";;"RF 35511, 23; vol.28, p.76";"Département des Arts graphiques"
cl020036235;"Feuille d'études de cygnes";"LEVY-DHURMER Lucien";;"RF 35511, 24; vol.28, p.76";"Département des Arts graphiques"
cl020036236;"Vue d'un lac";"LEVY-DHURMER Lucien";;"RF 35511, 25; vol.28, p.76";"Département des Arts graphiques"
cl020036237;"Paysage de montagnes";"LEVY-DHURMER Lucien";;"RF 35511, 26; vol.28, p.76";"Département des Arts graphiques"
cl020036238;"Branches de feuillages";"LEVY-DHURMER Lucien";;"RF 35511, 27; vol.28, p.76";"Département des Arts graphiques"
cl020036239;"Traits de crayon";"LEVY-DHURMER Lucien";;"RF 35511, 28; vol.28, p.76";"Département des Arts graphiques"
cl020036240;"Paysage de montagnes";"LEVY-DHURMER Lucien";;"RF 35511, 29; vol.28, p.76";"Département des Arts graphiques"
cl020036241;"Paysage de montagnes";"LEVY-DHURMER Lucien";;"RF 35511, 30; vol.28, p.76";"Département des Arts graphiques"
cl020036242;"Paysage de montagnes";"LEVY-DHURMER Lucien";;"RF 35511, 31; vol.28, p.76";"Département des Arts graphiques"
cl020036243;"Paysage de montagnes";"LEVY-DHURMER Lucien";;"RF 35511, 32; vol.28, p.76";"Département des Arts graphiques"
cl020036244;"Paysage de montagnes";"LEVY-DHURMER Lucien";;"RF 35511, 33; vol.28, p.76";"Département des Arts graphiques"
cl020036245;Arbres;"LEVY-DHURMER Lucien";;"RF 35511, 34; vol.28, p.76";"Département des Arts graphiques"
cl020036246;Arbres;"LEVY-DHURMER Lucien";;"RF 35511, 35; vol.28, p.76";"Département des Arts graphiques"
cl020036247;"Paysage de montagnes et de lac";"LEVY-DHURMER Lucien";;"RF 35511, 36; vol.28, p.76";"Département des Arts graphiques"
cl020036248;"Paysage de montagnes, et de lac";"LEVY-DHURMER Lucien";;"RF 35511, 37; vol.28, p.76";"Département des Arts graphiques"
cl020036249;"Paysage de montagnes, et de lac";"LEVY-DHURMER Lucien";;"RF 35511, 38; vol.28, p.76";"Département des Arts graphiques"
cl020036250;"Paysage de montagnes, et de lac avec un voilier";"LEVY-DHURMER Lucien";;"RF 35511, 39; vol.28, p.76";"Département des Arts graphiques"
cl020036251;"Paysage montagneux";"LEVY-DHURMER Lucien";;"RF 35511, 40; vol.28, p.76";"Département des Arts graphiques"
cl020036252;"Etude de ciel";"LEVY-DHURMER Lucien";;"RF 35511, 41; vol.28, p.76";"Département des Arts graphiques"
cl020036253;Montagnes;"LEVY-DHURMER Lucien";;"RF 35511, 42; vol.28, p.76";"Département des Arts graphiques"
cl020036254;Arbres;"LEVY-DHURMER Lucien";;"RF 35511, 43; vol.28, p.76";"Département des Arts graphiques"
cl020036255;"Scène d'intérieur : figure près d'un lit où est couchée une autre figure";"LEVY-DHURMER Lucien";;"RF 35511, 44; vol.28, p.76";"Département des Arts graphiques"
cl020036256;Montagnes;"LEVY-DHURMER Lucien";;"RF 35511, 45; vol.28, p.76";"Département des Arts graphiques"
cl020036257;"Annotations manuscrites";"LEVY-DHURMER Lucien";;"RF 35511, 46; vol.28, p.76";"Département des Arts graphiques"
cl020037567;"Homme soutenant une femme agenouillée devant lui";"DELAUNAY Elie";;"RF 36172, Recto; vol.28, p.154";"Département des Arts graphiques"
cl020037568;"Homme soutenant une femme agenouillée devant lui";"DELAUNAY Elie";;"RF 36173, Recto; vol.28, p.154";"Département des Arts graphiques"
cl020037575;"Le Courage Militaire";"DUBOIS Paul";;"RF 36178, Recto; vol.28, p.154";"Département des Arts graphiques"
cl020037580;"La Charité";"DUBOIS Paul";;"RF 36182, Recto; vol.28, p.155";"Département des Arts graphiques"
cl020037584;"Personnage étendu sur le dos : étude pour le tombeau du duc d'Aumale";"DUBOIS Paul";;"RF 36185, Recto; vol.28, p.155";"Département des Arts graphiques"
cl020037588;"Portrait de petit garçon";"DUBOIS Paul";;"RF 36188, Recto; vol.28, p.155";"Département des Arts graphiques"
cl020037589;"Portrait de deux garçons";"DUBOIS Paul";;"RF 36189, Recto; vol.28, p.155";"Département des Arts graphiques"
cl020037590;"Portrait de deux garçons";"DUBOIS Paul";;"RF 36190, Recto; vol.28, p.155";"Département des Arts graphiques"
cl020037591;"Portrait de deux garçons";"DUBOIS Paul";;"RF 36191, Recto; vol.28, p.155";"Département des Arts graphiques"
cl020037592;"Portrait de deux garçons";"DUBOIS Paul";;"RF 36192, Recto; vol.28, p.156";"Département des Arts graphiques"
cl020037619;"Portrait de femme asisse";"DUBOIS Paul";;"RF 36215, Recto; vol.28, p.157";"Département des Arts graphiques"
cl020037620;"Deux femmes assises côte à côte dont une tient une lettre";"DUBOIS Paul";;"RF 36216, Recto; vol.28, p.157";"Département des Arts graphiques"
cl020037621;"Deux études de femmes";"DUBOIS Paul";;"RF 36216, Verso; vol.28, p.157";"Département des Arts graphiques"
cl020037622;"Femme debout, de face, les mains croisées sur le ventre";"DUBOIS Paul";;"RF 36217, Recto; vol.28, p.157";"Département des Arts graphiques"
