ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010257748;"élément de ceinture";;"-800 / -700  (VIIIe s. av. J.-C.)";"Br 2041; ED 4023; INV 2702";"Département des Antiquités grecques, étrusques et romaines"
cl010257749;"élément de ceinture";;"-800 / -700  (VIIIe s. av. J.-C.)";"Br 2042; ED 4023; ED 4022; INV 2703";"Département des Antiquités grecques, étrusques et romaines"
cl010289911;"boucle de ceinturon";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Br 2047; Cp 7026";"Département des Antiquités grecques, étrusques et romaines"
cl010257697;fibule;;"-800 / -675  (VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"Br 1916; ED 3478; INV 1853; N 5992";"Département des Antiquités grecques, étrusques et romaines"
cl010251361;calice;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"C 338.1; Cp 2770";"Département des Antiquités grecques, étrusques et romaines"
cl010253285;œnochoé;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 2769.1; Cp 7106";"Département des Antiquités grecques, étrusques et romaines"
cl010254691;alabastre;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"E 165; ED 429; N 3101";"Département des Antiquités grecques, étrusques et romaines"
cl010255615;bague;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 1070";"Département des Antiquités grecques, étrusques et romaines"
cl010255617;bague;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 1072";"Département des Antiquités grecques, étrusques et romaines"
cl010255665;bague;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 1119";"Département des Antiquités grecques, étrusques et romaines"
cl010255669;bague;;"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"Bj 1122";"Département des Antiquités grecques, étrusques et romaines"
cl010256560;"ornement de cheveux";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Bj 2327; MNE 753";"Département des Antiquités grecques, étrusques et romaines"
