ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010009043;figurine;;"-664 / -332  (Basse Époque)";"N 5164 H";"Département des Antiquités égyptiennes"
cl010008634;figurine;;"-664 / -332  (Basse Époque)";"E 3654; AF 350";"Département des Antiquités égyptiennes"
cl010015210;"momie de taureau";;"-664 / -332  (Basse Époque)";"N 2884";"Département des Antiquités égyptiennes"
cl010015676;figurine;;"-30 / 395  (époque romaine)";"E 12447";"Département des Antiquités égyptiennes"
cl010036106;vase;;;"AF 1379";"Département des Antiquités égyptiennes"
cl010005973;figurine;;"-30 / 395  (époque romaine)";"E 29817";"Département des Antiquités égyptiennes"
cl010337123;figurine;;"-664 / -332  (Basse Époque)";"N 3761; 622";"Département des Antiquités égyptiennes"
cl010009973;figurine;;"-664 / -332  (Basse Époque)";"N 3763 A; Salt n°257";"Département des Antiquités égyptiennes"
cl010014003;"serviteur funéraire";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 5234 8; IM 5446; S 1470";"Département des Antiquités égyptiennes"
cl010014106;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 99";"Département des Antiquités égyptiennes"
cl010014216;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5168 3";"Département des Antiquités égyptiennes"
cl010014223;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 79";"Département des Antiquités égyptiennes"
cl010014224;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 88";"Département des Antiquités égyptiennes"
cl010014228;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 89";"Département des Antiquités égyptiennes"
cl010014230;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5168 10";"Département des Antiquités égyptiennes"
cl010014808;"serviteur funéraire";;"-1186 / -1069  (XXe dynastie)";"N 5168 4";"Département des Antiquités égyptiennes"
cl010014906;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 81";"Département des Antiquités égyptiennes"
cl010014907;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 25; IM 5829; S 1666 ?";"Département des Antiquités égyptiennes"
cl010015067;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 102";"Département des Antiquités égyptiennes"
cl010013875;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5168 13";"Département des Antiquités égyptiennes"
cl010013876;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 104";"Département des Antiquités égyptiennes"
cl010013877;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 71; IM 5857 ?";"Département des Antiquités égyptiennes"
