ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010008102;"Chien d'Assiout";;"-100 / 100 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 11657";"Département des Antiquités égyptiennes"
cl010045714;"stèle cintrée ; stèle à un registre";;"0 / 99  (Haut Empire)";"N 329; Salt n°3736";"Département des Antiquités égyptiennes"
cl010045715;"stèle cintrée ; stèle à un registre";;"0 / 99  (Haut Empire)";"N 330; AF 44";"Département des Antiquités égyptiennes"
cl010022903;"stèle cintrée ; stèle à un registre";;"0 / 199  (Haut Empire)";"N 333; AF 45; Salt n°3725";"Département des Antiquités égyptiennes"
cl010005891;"bâton ; canne";;"-2033 / -1670  (Moyen Empire)";"E 11982 b";"Département des Antiquités égyptiennes"
cl010006602;"hache ; simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12646; E 12640";"Département des Antiquités égyptiennes"
cl010010112;"javelot ; simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12017 3";"Département des Antiquités égyptiennes"
cl010010179;"statue ; modèle";;"-2033 / -1670  (Moyen Empire)";"E 12001";"Département des Antiquités égyptiennes"
cl010011149;"support de vase";;"-2195 / -1670  (Première Période intermédiaire)";"E 11944";"Département des Antiquités égyptiennes"
cl010011150;"support de vase";;;"E 11946";"Département des Antiquités égyptiennes"
cl010011848;"bol caréné";;"-2033 / -1670  (Moyen Empire)";"E 11965";"Département des Antiquités égyptiennes"
cl010011850;bol;;"-2033 / -1670  (Moyen Empire)";"E 11960; IF-4-23";"Département des Antiquités égyptiennes"
cl010011856;bol;;"-2033 / -1670  (Moyen Empire)";"E 11951";"Département des Antiquités égyptiennes"
cl010012541;"coupe carénée";;"-2033 / -1670  (Moyen Empire)";"E 11964";"Département des Antiquités égyptiennes"
cl010013055;"coupe carénée";;"-2033 / -1670  (Moyen Empire)";"E 11973 1";"Département des Antiquités égyptiennes"
cl010013448;"flèche ; pointe de flèche au tranchant transversal simple";;"-2033 / -1670  (Moyen Empire)";"E 12017 1";"Département des Antiquités égyptiennes"
cl010018111;bâton;;"-2033 / -1670  (Moyen Empire)";"E 12019";"Département des Antiquités égyptiennes"
cl010028657;"cercueil rectangulaire";;"-1963 / -1862  (début XIIe dynastie)";"E 12035";"Département des Antiquités égyptiennes"
cl010028816;pot;;"-2700 / -2620 (?)  (IIIe dynastie)";"E 11977; IF-4-38";"Département des Antiquités égyptiennes"
cl010052021;"bâton ; canne";;"-2033 / -1670  (Moyen Empire)";"E 11982 a";"Département des Antiquités égyptiennes"
cl010079986;"hache ; simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12645";"Département des Antiquités égyptiennes"
cl010334845;"traverse de bouclier";;"-2033 / -1670  (Moyen Empire)";"E 12022";"Département des Antiquités égyptiennes"
cl010340666;"cercueil rectangulaire";;"-2033 / -1862  (fin XIe dynastie ; début XIIe dynastie)";"E 12034; 1972-111";"Département des Antiquités égyptiennes"
cl010344099;"vase ; coupe";;"-2033 / -1670  (Moyen Empire)";"E 11955; IF 4-18";"Département des Antiquités égyptiennes"
cl010495881;"hache ; simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12642";"Département des Antiquités égyptiennes"
cl010005890;tunique;;"-2033 / -1862  (fin XIe dynastie ; début XIIe dynastie)";"E 12026";"Département des Antiquités égyptiennes"
cl010006600;"hache en fer à cheval à tenons latéraux ; simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12636";"Département des Antiquités égyptiennes"
cl010007209;"hache en fer à cheval à tenons latéraux ; simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12635; AF 6596";"Département des Antiquités égyptiennes"
cl010007319;"hache en fer à cheval à tenons latéraux ; simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12639 + E 12641; E 12639; E 12641";"Département des Antiquités égyptiennes"
cl010010657;"support de vase";;;"E 11941";"Département des Antiquités égyptiennes"
cl010010658;"support de vase";;"-2033 / -1670  (Moyen Empire)";"E 11945";"Département des Antiquités égyptiennes"
cl010011147;"support de vase";;;"E 11943";"Département des Antiquités égyptiennes"
cl010011148;"support de vase";;;"E 11940";"Département des Antiquités égyptiennes"
cl010011845;bol;;"-2033 / -1670  (Moyen Empire)";"E 11953";"Département des Antiquités égyptiennes"
cl010011846;bol;;"-2033 / -1670  (Moyen Empire)";"E 11962";"Département des Antiquités égyptiennes"
cl010011847;bol;;"-2033 / -1670  (Moyen Empire)";"E 11959; E 11973; IF-4-35 bis";"Département des Antiquités égyptiennes"
cl010011852;bol;;"-2033 / -1670  (Moyen Empire)";"E 11949 a";"Département des Antiquités égyptiennes"
cl010011853;bol;;"-1963 / -1862 (?)  (début XIIe dynastie)";"E 11973 2";"Département des Antiquités égyptiennes"
cl010011855;bol;;"-2033 / -1670  (Moyen Empire)";"E 11969; IF-4-34; IF-4-35 bis";"Département des Antiquités égyptiennes"
cl010012537;bol;;"-2106 / -1963 (?)  (XIe dynastie)";"E 11952";"Département des Antiquités égyptiennes"
cl010012538;bol;;"-2033 / -1670  (Moyen Empire)";"E 11949 b";"Département des Antiquités égyptiennes"
cl010012540;bol;;"-2033 / -1670  (Moyen Empire)";"E 11958";"Département des Antiquités égyptiennes"
cl010015416;"arc à simple courbure";;"-2033 / -1670  (Moyen Empire)";"E 12020 2";"Département des Antiquités égyptiennes"
cl010018919;jarre;;;"E 11942";"Département des Antiquités égyptiennes"
cl010020040;"boîte carrée ; boîte à couvercle à glissière";;"-2033 / -1670  (Moyen Empire)";"E 12030 A";"Département des Antiquités égyptiennes"
cl010021946;bol;;"-2033 / -1670  (Moyen Empire)";"E 11971";"Département des Antiquités égyptiennes"
cl010028815;"vase ; pot à kohol";;"-2033 / -1670  (Moyen Empire)";"E 11976; IF 4-37";"Département des Antiquités égyptiennes"
cl010043658;arcature;;"1750 / 1850  (époque moderne)";"E 32579";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010052034;"bâton ; canne";;;"E 11986";"Département des Antiquités égyptiennes"
cl010080252;"pommeau de canne";;"époque indéterminée";"E 11987";"Département des Antiquités égyptiennes"
cl010335446;bâton;;"-2033 / -1670  (Moyen Empire)";"E 11985";"Département des Antiquités égyptiennes"
cl010344291;flacon;;"-2033 / -1670  (Moyen Empire)";"E 12030 B";"Département des Antiquités égyptiennes"
cl010371774;mortier;;;"E 11979";"Département des Antiquités égyptiennes"
cl010004938;"herminette ; simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12004 (?)";"Département des Antiquités égyptiennes"
cl010005240;"herminette ; simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12648";"Département des Antiquités égyptiennes"
cl010005893;"vase-hes ; vase simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12653";"Département des Antiquités égyptiennes"
cl010005945;"herminette ; simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12647";"Département des Antiquités égyptiennes"
cl010007317;"hache en fer à cheval à tenons latéraux ; simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12005 B";"Département des Antiquités égyptiennes"
cl010029286;"collier ; perle tubulaire ; perle rondelle ; corde";;"-1963 / -1786  (XIIe dynastie)";"E 12008";"Département des Antiquités égyptiennes"
cl010340659;"cercueil rectangulaire";;"-2033 / -1862  (fin XIe dynastie ; début XIIe dynastie)";"E 12032";"Département des Antiquités égyptiennes"
cl010005099;statue;;"-1963 / -1862  (début XIIe dynastie)";"E 22909; N 2295 ERR; Curtis n°410";"Département des Antiquités égyptiennes"
cl010005892;bâton;;"-2033 / -1670  (Moyen Empire)";"E 11983";"Département des Antiquités égyptiennes"
cl010007208;"hache en fer à cheval à tenons latéraux ; simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12637";"Département des Antiquités égyptiennes"
cl010009687;statue;;"-1963 / -1862  (début XIIe dynastie)";"E 12633";"Département des Antiquités égyptiennes"
cl010010111;"arc à simple courbure";;"-2033 / -1670  (Moyen Empire)";"E 12020 1";"Département des Antiquités égyptiennes"
cl010011151;pot;;;"E 11948";"Département des Antiquités égyptiennes"
cl010011843;bol;;"-2033 / -1670  (Moyen Empire)";"E 11966";"Département des Antiquités égyptiennes"
cl010011844;bol;;"-1963 / -1862 (?)  (début XIIe dynastie)";"E 11973 3";"Département des Antiquités égyptiennes"
