ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010139631;musique;;"-1550 / -1150  (Bronze récent)";"AO 14797; RS 3.456";"Département des Antiquités orientales"
cl010155666;musique;;"-2200 / -2000  (Bronze ancien IV)";"AO 31562";"Département des Antiquités orientales"
cl010155667;musique;;"-2200 / -2000  (Bronze ancien IV)";"AO 31563";"Département des Antiquités orientales"
cl010155668;musique;;"-2200 / -2000  (Bronze ancien IV)";"AO 31564; AO 31564 A; AO 31564 B";"Département des Antiquités orientales"
cl010155672;musique;;"-2200 / -2000  (Bronze ancien IV)";"AO 31568";"Département des Antiquités orientales"
cl010150828;musique;;;"AO 26425";"Département des Antiquités orientales"
cl010155075;musique;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 31013";"Département des Antiquités orientales"
cl010155671;musique;;"-2200 / -2000  (Bronze ancien IV)";"AO 31567";"Département des Antiquités orientales"
cl010156049;musique;;"-2200 / -2000  (Bronze ancien IV)";"AO 31880";"Département des Antiquités orientales"
cl010156435;musique;;;"AO 32242";"Département des Antiquités orientales"
cl010152912;"instrument et objet divers ; musique";;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 28504";"Département des Antiquités orientales"
cl010163222;musique;;;"AO 3843";"Département des Antiquités orientales"
cl010152951;musique;;;"AO 28545";"Département des Antiquités orientales"
cl010163028;musique;;;"AO 3835";"Département des Antiquités orientales"
cl010163200;musique;;;"AO 3841";"Département des Antiquités orientales"
cl010163039;musique;;;"AO 3836";"Département des Antiquités orientales"
cl010163175;musique;;;"AO 3839";"Département des Antiquités orientales"
cl010121671;"Stèle dite de la musique";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 52; Heuzey, 1902, n° 33; AO 52 A";"Département des Antiquités orientales"
cl010163153;musique;;;"AO 3837";"Département des Antiquités orientales"
cl010163164;musique;;;"AO 3838";"Département des Antiquités orientales"
cl010163189;musique;;;"AO 3840";"Département des Antiquités orientales"
cl010163211;musique;;;"AO 3842";"Département des Antiquités orientales"
cl020231019;"Feuillet de musique";"ANONYME FRANCAIS XIXè s";;"RF 41447, 1; vol.31, p.79";"Département des Arts graphiques"
cl020231021;"Feuillet de musique";"Alaux, Jean";;"RF 41460.1, Recto; vol.31, p.79";"Département des Arts graphiques"
cl020231020;"Feuillet de musique";"Alaux, Jean";;"RF 41447, 2; vol.31, p.79";"Département des Arts graphiques"
cl010055994;"La Musique";"France ; Hilair, Jean-Baptiste";1781;"INV 5352; MR 1815";"Département des Peintures"
cl010092097;"La Musique";"Falconet, Etienne Maurice ; France";1752;"MR 1963";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020514837;"La Musique";"MERSON Luc Olivier";1897;"RF 54543, Recto";"Département des Arts graphiques"
cl020112329;"La Musique";"PELLERIN Baptiste";;"RF 743, Recto; HDLS 326; vol.19, p.60";"Département des Arts graphiques"
cl010093624;"La Musique";France;"1685 / 1700  (Fin du XVIIe siècle)";"RF 1226";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020200586;"La Musique";"Buonaccorsi, Pietro";;"INV 10606, Recto; NIII 21371; MA 12560; vol.5, p.150";"Département des Arts graphiques"
cl020548825;"La Musique";"AVELINE Pierre Alexandre";;"18272 LR/ Recto; 18744; vol.8, p.40";"Département des Arts graphiques"
cl020576786;"La Musique";"Pencz, Georg";;"L 40 LR/109 Recto; 453; vol.9, p.3";"Département des Arts graphiques"
cl010066633;"Basse, cahier de musique et épée";"Boyer, Michel ; France";1693;"MI 1094";"Département des Peintures"
cl010059097;"Instruments de musique";"Vallayer-Coster, Anne ; France";1770;"INV 8260; MR 2541";"Département des Peintures"
cl010057103;"Concert de musique";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 448; LP 5812";"Département des Peintures"
cl020508313;"Allégorie de la musique profane";"Friedrich, Caspar David";"vers 1834";"RF 51893, Recto";"Département des Arts graphiques"
cl010059326;"Luth, violon, flûte, cahier de musique et tricorne";"Boyer, Michel ; France";"1690 / 1700  (XVIIe siècle)";"RF 1958 4";"Département des Peintures"
cl020576966;"La Musique";"Delaune, Etienne";1569;"L 48 LR/162 Recto; vol.9, p.6";"Département des Arts graphiques"
cl010150624;clochette;;;"AO 26224";"Département des Antiquités orientales"
cl020546688;"Carte 'La Musique'";"MAITRE DE LA SERIE E DES TAROTS";;"12786 LR/ Recto; 17927; vol.7, p.20";"Département des Arts graphiques"
cl010443166;"instrument de musique";;;"CN 15727; 9604";"Service de l'Histoire du Louvre"
cl010483836;"instrument de musique";;;"CN 5307; 15000";"Service de l'Histoire du Louvre"
cl020014590;"Allégorie de Musique";"CLERISSEAU Charles Louis";;"RF 2377, Recto; vol.20, p.21";"Département des Arts graphiques"
cl010060577;"La Leçon de musique";"Lancret, Nicolas ; France";"vers 1743";"INV 5610; B 1051";"Département des Peintures"
cl010178598;clochette;;;"SB 4704";"Département des Antiquités orientales"
cl010055052;"La Leçon de musique";"France ; Pater, Jean-Baptiste";"1700 / 1800  (XVIIIe siècle)";"INV 7145; B 1314";"Département des Peintures"
cl010062959;"La Leçon de musique.";"Fragonard, Jean-Honoré ; France";"1765 / 1770  (3e quart du XVIIIe siècle)";"INV 4543; MN 15";"Département des Peintures"
cl010242286;cymbale;;;"AO 4146";"Département des Antiquités orientales"
cl010043939;"instrument de musique";;"500 / 699  (époque byzantine ; début époque islamique)";"E 21171; MG 3672";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020516738;"La musique";"ANONYME ALLEMAND";;"1684 LR/ Recto; 906a";"Département des Arts graphiques"
cl020552172;"La Musique";"FESSARD Etienne";;"21648 LR/ Recto; 1819a; vol.9, p.42";"Département des Arts graphiques"
cl020577670;"La Musique";"BONNART Nicolas II";;"L 67 LR/97 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020513893;"Etude pour'La musique' (variante)";"OSBERT Alphonse";1928;"RF 53168, Recto";"Département des Arts graphiques"
cl010147236;cymbale;;;"AO 3246 C";"Département des Antiquités orientales"
cl020101720;"Allégorie de la Musique";"Zuccaro, Federico";;"INV 4471, Recto; NIII 3475; MA 3294; vol.2, p.252";"Département des Arts graphiques"
cl010055129;"La Musique";"Boucher, François ; France";"1700 / 1800  (XVIIIe siècle)";"INV 2739; LP 6464";"Département des Peintures"
cl010059713;"La Musique";"France ; Van Loo, Charles-André ; Anonyme";"1750 / 1800  (2e moitié du XVIIIe siècle)";"RF 3070";"Département des Peintures"
cl020011412;"Allégorie de la Musique";"Corneille, Jean Baptiste";;"INV 25281, Recto; NIII 10640; MA 9813; vol.10, p.288";"Département des Arts graphiques"
cl020231016;"Allégorie de la musique";"Trémolières, Pierre Charles";1736;"RF 41445, Recto; vol.31, p.78";"Département des Arts graphiques"
cl020515510;"Le concert de musique";"MECKENEM Israhel van";;"469 LR/ Recto; 17724; vol.1, p.26";"Département des Arts graphiques"
cl020592152;"Allégorie de la musique";"BRY Johann Theodor de";1596;"L 103 LR/14 Recto; vol.9, p.64";"Département des Arts graphiques"
cl010091217;"La Poésie et la Musique";"Petitot, Louis Messidor Lebon ; France";1823;"LL 377";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020573395;"Portées de musique";"DENIS Maurice";1908/1909;"RF 54556, 3";"Département des Arts graphiques"
cl020586950;"La musique des Tritons";"PATIN Jacques";;"L 97 LR/12 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020550072;"La Musique";TARDIEU;;"19570 LR/ Recto; 13617; vol.9, p.1";"Département des Arts graphiques"
cl020577171;"La Musique";"Delaune, Etienne";;"L 50 LR/367 Recto; vol.9, p.10";"Département des Arts graphiques"
cl020577177;"La Musique";"Delaune, Etienne";;"L 50 LR/373 Recto; vol.9, p.10";"Département des Arts graphiques"
cl010091222;"La Poésie et la Musique";"Debay, Jean Baptiste, le père ; France";1824;"LL 402";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091223;"La Musique et la Danse";"Matte, Nicolas Augustin ; France";1824;"LL 403";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010219659;"sifflet ; instrument de musique";;"1401 / 1600  (XVe siècle ; XVIe siècle)";"JC 112 038 4";"Service de l'Histoire du Louvre"
cl020203045;"Allégorie de la Musique (?)";"ANONYME ITALIEN fin XVIIè s";;"INV 15765, Recto; NIII 17058; MA 12529; vol.7, p.116";"Département des Arts graphiques"
cl020039415;"Etude pour un plafond : 'La Musique'";"LIGORIO Pirro";;"RF 31662, Recto; vol.27, p.34";"Département des Arts graphiques"
