ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010006828;jarre;;"-3200 / -2700 (?)  (époque protodynastique [?])";"E 10801 3";"Département des Antiquités égyptiennes"
cl010008599;"palette à fard rectangulaire";;"-3200 / -2700 (?)  (époque protodynastique [?] ; époque thinite [?])";"AF 6906";"Département des Antiquités égyptiennes"
cl010009610;"palette à fard rectangulaire";;"-3200 / -2700 (?)  (époque protodynastique [?] ; époque thinite [?])";"E 28062; MG 5062";"Département des Antiquités égyptiennes"
cl010010692;pot;;"-3300 / -2700  (époque protodynastique ; époque thinite)";"N 1245";"Département des Antiquités égyptiennes"
cl010014112;vase;;"-3600 / -2700 (?)  (Nagada II [?] ; époque protodynastique [?] ; époque thinite [?])";"E 24746";"Département des Antiquités égyptiennes"
cl010375017;"vase miniature";;"-3300 / -2700  (époque protodynastique ; époque thinite)";"E 21778; MG 4279; Ab. 79";"Département des Antiquités égyptiennes"
cl010375055;jarre;;"-3300 / -2700  (époque protodynastique ; époque thinite)";"E 21912; MG 4413";"Département des Antiquités égyptiennes"
cl010375056;coupe;;"-3300 / -2700  (époque protodynastique ; époque thinite)";"AF 1811";"Département des Antiquités égyptiennes"
cl010008235;"palette à fard";;"-3200 / -2700  (époque protodynastique)";"E 11256; AO 1591";"Département des Antiquités égyptiennes"
cl010008295;"vase miniature";;"-3300 / -3100  (époque protodynastique)";"E 23347; Curtis n°848";"Département des Antiquités égyptiennes"
cl010017321;"palette à fard rectangulaire à bordure";;"-3200 / -2700 (?)  (époque protodynastique [?] ; époque thinite [?])";"AF 13802";"Département des Antiquités égyptiennes"
cl010037295;"palette à fard";;"-3800 / -2700 (?)  (époque prédynastique [?] ; époque protodynastique [?] ; époque thinite [?])";"E 32222";"Département des Antiquités égyptiennes"
cl010078757;"pic de carrier";;"-3300 / -3100  (époque protodynastique)";"AF 13796";"Département des Antiquités égyptiennes"
cl010078758;"pic de carrier";;"-3300 / -3100 (?)  (époque protodynastique [?])";"AF 13795";"Département des Antiquités égyptiennes"
cl010343740;jarre;;"-3500 / -2900  (Nagada II ; Nagada III)";"E 10822 2";"Département des Antiquités égyptiennes"
cl010375015;"vase miniature";;"-3300 / -3100  (époque protodynastique)";"E 21757; MG 4258; Ab. 58";"Département des Antiquités égyptiennes"
cl010375044;jarre;;"-3300 / -3100  (époque protodynastique)";"E 21877; MG 4378";"Département des Antiquités égyptiennes"
cl010011404;pot;;"-3300 / -2700  (Nagada III ; époque thinite)";"E 10826 E";"Département des Antiquités égyptiennes"
cl010024900;"pot ; jarre ; vase miniature";;"-3600 / -2900 (?)  (Nagada II [?] ; Nagada III [?])";"E 27202";"Département des Antiquités égyptiennes"
cl010009841;vase;;"-3200 / -3100  (Ka)";"E 29885";"Département des Antiquités égyptiennes"
cl010017764;"pendentif ; lissoir";;"-3300 / -2700  (époque protodynastique ; époque thinite)";"N 1560; Salt n°1871";"Département des Antiquités égyptiennes"
cl010019102;"plaquette ; palette à fard ; mortier";;"-3200 / -2700 (?)  (époque protodynastique [?] ; époque thinite [?])";"E 14180; M. 3360";"Département des Antiquités égyptiennes"
cl010019103;"palette à fard rectangulaire ; mortier";;"-3200 / -2700 (?)  (époque protodynastique [?] ; époque thinite [?])";"E 14178; M. 4754";"Département des Antiquités égyptiennes"
cl010025403;"palette à fard";;"-3200 / -2700  (époque protodynastique)";"E 11648";"Département des Antiquités égyptiennes"
cl010037300;"palette à fard ; mortier";;"-3200 / -2700 (?)  (époque protodynastique [?] ; époque thinite [?])";"E 32223";"Département des Antiquités égyptiennes"
cl010343739;pot;;"-3500 / -2900  (Nagada II ; Nagada III)";"E 10890 1";"Département des Antiquités égyptiennes"
cl010372534;"plat ; palette à fard ; fragment";;"-3200 / -2700  (époque protodynastique)";"MG 16808";"Département des Antiquités égyptiennes"
cl010375016;"vase miniature ; coupelle";;"-3300 / -2700  (époque protodynastique ; époque thinite)";"E 21775; MG 4276; Ab. 76";"Département des Antiquités égyptiennes"
cl010375020;pot;;"-3300 / -2700  (époque protodynastique ; époque thinite)";"E 21755; MG 4256; Ab. 56";"Département des Antiquités égyptiennes"
cl010375022;coupelle;;"-3300 / -3100  (époque protodynastique)";"E 21439; MG 3940";"Département des Antiquités égyptiennes"
cl010375047;jarre;;"-3300 / -3100  (époque protodynastique)";"E 21856; MG 4357";"Département des Antiquités égyptiennes"
cl010375060;assiette;;"-3600 / -3100  (époque protodynastique ; Nagada II)";"E 14739 ?";"Département des Antiquités égyptiennes"
cl010007343;"Palette aux quatre canidés";;"-3200 / -2700  (époque protodynastique)";"E 11052";"Département des Antiquités égyptiennes"
cl010007344;"Palette de la chasse";;"-3200 / -2700  (époque protodynastique)";"E 11254; AO 1551";"Département des Antiquités égyptiennes"
cl010004578;"pot ; vase miniature";;"-3200 / -2700 (?)  (époque protodynastique [?] ; époque thinite [?])";"E 23238; Curtis n°739";"Département des Antiquités égyptiennes"
cl010004805;"pot ; vase miniature";;"-3200 / -2700 (?)  (époque protodynastique [?] ; époque thinite [?])";"E 23239; Curtis n°740";"Département des Antiquités égyptiennes"
cl010006825;"Palette au taureau";;"-3300 / -2900  (époque protodynastique ; Nagada III)";"E 11255; AF 1706; AM 258";"Département des Antiquités égyptiennes"
cl010004624;jarre;;"-3500 / -2700 (?)  (Nagada II [?] ; époque protodynastique [?])";"E 23231; Curtis n°732";"Département des Antiquités égyptiennes"
cl010343804;"pot ; vase miniature";;"-3500 / -2900  (Nagada II ; Nagada III)";"E 23236; Curtis n°737";"Département des Antiquités égyptiennes"
cl010343805;pot;;"-3500 / -2900  (Nagada II ; Nagada III)";"E 23258; Curtis n°759";"Département des Antiquités égyptiennes"
cl010006364;"vase ; bouchon de vase";;"-3500 / -2700 (?)  (Nagada II [?] ; époque protodynastique [?])";"E 23484; Curtis n°985";"Département des Antiquités égyptiennes"
cl010030840;"vase miniature";;"-4500 / -3100 (?)  (époque prédynastique [?] ; époque protodynastique [?])";"E 23429; Curtis n°930";"Département des Antiquités égyptiennes"
cl010343651;"jarre ; vase miniature";;"-3500 / -2900  (Nagada II ; Nagada III)";"E 23205; Curtis n°706; D1984.2.1";"Département des Antiquités égyptiennes"
cl010343814;jarre;;"-3500 / -2900  (Nagada II ; Nagada III)";"E 27718";"Département des Antiquités égyptiennes"
cl010374822;"Moulage de la palette aux canidés de l'Ashmolean Museum AN1896-1908.E 3924";;"1750 / 1950  (époque moderne)";"E 33747";"Département des Antiquités égyptiennes"
cl010004399;jarre;;"-3200 / -2700 (?)  (époque protodynastique [?] ; époque thinite [?])";"E 25259";"Département des Antiquités égyptiennes"
cl010004454;"pot ; vase miniature";;"-4500 / -3100  (époque prédynastique ; époque protodynastique)";"E 23229; Curtis n°730; OT 349";"Département des Antiquités égyptiennes"
cl010008366;vase;;"-3500 / -2700 (?)  (Nagada II [?] ; époque protodynastique [?])";"E 23271; Curtis n°772";"Département des Antiquités égyptiennes"
cl010013895;"vase miniature";;"-4500 / -3100  (époque prédynastique ; époque protodynastique)";"E 10810 D; OT 478";"Département des Antiquités égyptiennes"
cl010019790;"élément de faucille ; lame de silex";;"-3300 / -2900  (Nagada III)";"AF 6355";"Département des Antiquités égyptiennes"
cl010027353;"élément de faucille";;"-5500 / -1069  (néolithique ; époque thinite ; époque prédynastique ; époque protodynastique ; Ancien Empire ; Moyen Empire ; Nouvel Empire)";"AF 6525";"Département des Antiquités égyptiennes"
cl010078711;"lame retouchée";;"-3800 / -2700 (?)  (époque prédynastique [?] ; époque protodynastique [?])";"AF 6389";"Département des Antiquités égyptiennes"
cl010343802;"pot ; vase miniature";;"-3500 / -2900 (?)  (Nagada II [?] ; Nagada III [?])";"E 23256; Curtis n°757";"Département des Antiquités égyptiennes"
cl010374820;"Moulage de la Palette aux Canidés de l'Ashmolean Museum AN1896-1908.E 3924";;"1800 / 1900  (époque moderne)";"E 33748";"Département des Antiquités égyptiennes"
