ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010146740;"Sceau de Ana-Sin-Taklaku, fonctionnaire de Zimrî-Lîm usurpé par Ada-Sharrum";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 21988";"Département des Antiquités orientales"
cl010144553;"Peinture de ""l'Investiture""";;"-2000 / -1800  (Dynasties amorites)";"AO 19826";"Département des Antiquités orientales"
cl010433389;brique;;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";SH111538;"Département des Antiquités orientales"
cl010144876;tablette;;"vers -1780";"AO 20161";"Département des Antiquités orientales"
cl010143062;"boucle d'oreille";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18247 A";"Département des Antiquités orientales"
cl010143064;"boucle d'oreille";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18247 C";"Département des Antiquités orientales"
cl010143066;"boucle d'oreille";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18247 E";"Département des Antiquités orientales"
cl010143171;bague;;;"AO 18341; M. 728";"Département des Antiquités orientales"
cl010143746;aiguille;;;"AO 18971 A; M. 1336 A";"Département des Antiquités orientales"
cl010194625;"incrustation de meuble";;;"SH082071; M. 1142";"Département des Antiquités orientales"
cl010409521;aiguille;;;"AO 18971 D; M. 1336 D";"Département des Antiquités orientales"
cl010143063;"boucle d'oreille";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18247 B";"Département des Antiquités orientales"
cl010143065;"boucle d'oreille";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18247 D";"Département des Antiquités orientales"
cl010143068;"boucle d'oreille";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18247 G";"Département des Antiquités orientales"
cl010143170;bague;;;"AO 18340; M. 775";"Département des Antiquités orientales"
cl010143218;"tête de clou";;;"AO 18431; M. 950";"Département des Antiquités orientales"
cl010143774;vase;;"-2000 / -1600  (Dynasties amorites)";"AO 18975";"Département des Antiquités orientales"
cl010192679;"brique de fondation";;;"SH080122; M. 954";"Département des Antiquités orientales"
cl010409520;aiguille;;;"AO 18971 C; M. 1336 C";"Département des Antiquités orientales"
cl010143051;"support d'écriture ; tête de clou";;"-1850 / -1750  (1ère dynastie de Babylone)";"AO 18236; M. 806";"Département des Antiquités orientales"
cl010143067;"boucle d'oreille";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18247 F";"Département des Antiquités orientales"
cl010143069;"boucle d'oreille";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18247 H";"Département des Antiquités orientales"
cl010143285;vase;;"-2004 / -1763  (Isin-Larsa)";"AO 18504; M. 905";"Département des Antiquités orientales"
cl010149144;vase;;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 24284; M. 909";"Département des Antiquités orientales"
cl010409518;aiguille;;;"AO 18971 B; M. 1336 B";"Département des Antiquités orientales"
cl010149226;vase;;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 24351; M. 951";"Département des Antiquités orientales"
cl010119229;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 18407; M. 968";"Département des Antiquités orientales"
cl010143274;lampe;;"-2004 / -1763  (Isin-Larsa)";"AO 18493; M. 809";"Département des Antiquités orientales"
cl010143751;"sceau cylindre";;;"AO 19044; M. 978";"Département des Antiquités orientales"
cl010143771;"support de vase";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18972; M. 1024";"Département des Antiquités orientales"
cl010143772;vase;;"-2000 / -1600  (Dynasties amorites)";"AO 18973; M. 1002";"Département des Antiquités orientales"
cl010143773;vase;;"-2000 / -1600  (Dynasties amorites)";"AO 18974; M. 997";"Département des Antiquités orientales"
cl010194658;amulette;;;"AO 32540; M. 1562";"Département des Antiquités orientales"
cl010143169;bague;;"-1300 / -1100  (Médio-assyrien)";"AO 18339; M. 715";"Département des Antiquités orientales"
cl010144544;"sceau cylindre";;"-1700 / -1550  (Bronze moyen III)";"AO 19818; M. 1413";"Département des Antiquités orientales"
cl010149088;vase;;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 24232; M. 1731";"Département des Antiquités orientales"
cl010210941;plaque;;;"M. 1419";"Département des Antiquités orientales"
cl010143182;"sceau cylindre";;"-2004 / -1900  (Isin-Larsa)";"AO 18367; M. 949";"Département des Antiquités orientales"
cl010143122;"élément de collier";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18287; M. 719";"Département des Antiquités orientales"
cl010143289;vase;;"-2000 / -1600  (Dynasties amorites)";"AO 18508; M. 915";"Département des Antiquités orientales"
cl010144274;fragment;;"-2000 / -1600  (Dynasties amorites)";"AO 19510; M. 1414";"Département des Antiquités orientales"
cl010149134;vase;;;"AO 24275; M. 1608";"Département des Antiquités orientales"
cl010149220;vase;;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 24346; M. 1592";"Département des Antiquités orientales"
