ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010252182;lit;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Br 3673.1; NIII";"Département des Antiquités grecques, étrusques et romaines"
cl010101256;"Lit de Madame Récamier";"Jacob Frères ; Berthault, Louis-Martin";"vers 1799";"OA 11344";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104687;"Lit de Charles X au château des Tuileries et sa garniture";"Maison Grand frères ; Brion, Pierre-Gaston ; La Hamayde de Saint-Ange, Jacques-Louis de";"1817 / 1819  (1e quart du XIXe siècle)";"OA 10278; GMEC 34; GMTC 126 1; GMTC 126 2; GMTC 126 3; GMTC 126 4; GTMC 129 1; GMTC 129 2; GMTC 130; GMTC 130 2; GMTC 130 6; GMTC 130 10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100925;"Fond de lit : Vénus et l'amour";"Manufacture d'Aubusson";"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 10447";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010008444;"Pied de lit funéraire royal en forme de patte de vache";;"-1550 / -1069 (?)  (fin XVIIIe dynastie ; Nouvel Empire)";"E 27146 A; E 27146 B; E 27146 C; E 27144";"Département des Antiquités égyptiennes"
cl020218238;"Un homme lisant, couché dans un lit, sous une fenêtre";"Delacroix, Eugène";;"RF 10437, Recto; vol.23, p.55";"Département des Arts graphiques"
cl020039473;"Le lit défait";"Delacroix, Eugène";;"RF 31720, Recto; vol.27, p.52";"Département des Arts graphiques"
cl010038157;"Pied de lit funéraire royal en forme de patte de vache";;"-1330 / -1295  (fin XVIIIe dynastie)";"E 32667";"Département des Antiquités égyptiennes"
cl020564276;"Degas au lit";Anonyme;1917;"RF 43004, Recto; vol.32, p.52";"Département des Arts graphiques"
cl020029245;"Terrain plan sous des rochers";"Michallon, Achille Etna";;"RF 13803, Recto; vol.23, p.391";"Département des Arts graphiques"
cl020032725;"Vincent van Gogh sur son lit de mort";"RYSSEL Paul van";1890;"RF 29928, Recto; vol.26, p.126";"Département des Arts graphiques"
cl020229272;"Etude pour une statue de femme nue, étendue sur un lit";"BOURLANGE Antoine";1903;"RF 39242, Recto; LUX 136.D; vol.29, p.48";"Département des Arts graphiques"
cl020625442;"Maison sous les arbres";"Calame, Alexandre";"Vers 1832";"RFML.AG.2018.39.1, Recto";"Département des Arts graphiques"
cl020201661;"Saint François se faisant placer sur un lit de cendres";"BORGANI Francesco";;"INV 11601, Recto; NIII 6446; MA 5980; vol.5, p.326";"Département des Arts graphiques"
cl020039631;"Femme nue, couchée sur un lit";"CALS Adolphe Félix";1876;"RF 31867, Recto; vol.27, p.84";"Département des Arts graphiques"
cl020042064;"Etude de femme nue, couchée sur un lit, le genou gauche sous la jambe droite";"STEINLEN Théophile Alexandre";;"RF 33496, Recto; vol.27, p.304";"Département des Arts graphiques"
cl010270871;"Relief dit “de la mort de Socrate”, ou “du Pirée”";;;"Gy 0429";"Département des Antiquités grecques, étrusques et romaines"
cl020577434;"Dame en déshabillé sur un lit de gazon";"ANONYME FRANCAIS XVIIè s";;"L 70 LR/187 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020020695;"Figure endormie sur un lit, et divers figures";"SAINT-OURS Jean Pierre";;"RF 6295, 19; vol.21, p.217";"Département des Arts graphiques"
cl010278078;"stèle funéraire";;"100 / 250  (IIe s. ap. J.-C. [?] ; 1e moitié IIIe s. ap. J.-C. [?])";"MND 1793; Ma 4503";"Département des Antiquités grecques, étrusques et romaines"
cl010298042;"couvercle d'urne";;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 5191";"Département des Antiquités grecques, étrusques et romaines"
cl010278881;stèle;;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 5458; MG 14241";"Département des Antiquités grecques, étrusques et romaines"
cl010277879;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"MND 1798; Ma 4277";"Département des Antiquités grecques, étrusques et romaines"
cl020100124;"Le Christ succombant sous le poids de la croix";"BERETTONI Niccolo";;"INV 2939, Recto; NIII 2718; MA 2592; vol.2, p.16";"Département des Arts graphiques"
cl010252195;"stèle funéraire";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"LL 108; Ma 164; N 103";"Département des Antiquités grecques, étrusques et romaines"
cl020215551;"Les enfants, mangeant leur soupe au lit, parlant des aventures";"Daubigny, Charles-François";;"RF 5588, Recto; vol.21, p.87";"Département des Arts graphiques"
cl010278532;"stèle funéraire";;;"LP 2965; Ma 5054";"Département des Antiquités grecques, étrusques et romaines"
cl020100613;"Enée guidé par la sibylle de Cumes lit son destin";"Maratti, Carlo";;"INV 3405, Recto; NIII 22239; MA 12563; vol.2, p.81";"Département des Arts graphiques"
cl010275595;"couvercle d'urne";;"100 / 200  (IIe s. ap. J.-C.)";"Ma 1494";"Département des Antiquités grecques, étrusques et romaines"
cl010276721;"stèle funéraire";;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"MNC 1363; Ma 2922";"Département des Antiquités grecques, étrusques et romaines"
cl010330891;"Malkans raga (?) : couple d'amoureux assis sur un lit (page d'un ""Ragamala"")";;"1770 / 1780  (XVIIIe siècle)";"AD 10534/8 Verso; UCAD 10534/8; AD 10534/8; D 10534/8";"Département des Arts de l'Islam"
cl010096716;"Plat ovale : Saphan lit à Josias le livre de la loi";"Reymond, Pierre ; Salomon, Bernard";1578;"MR 2419; N 1281";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010264924;coupe;"peintre d'Euaion";"vers -460";"Cp 11418; Cp FR 243";"Département des Antiquités grecques, étrusques et romaines"
cl010252227;"stèle funéraire";;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"MND 216; Ma 3286";"Département des Antiquités grecques, étrusques et romaines"
cl010276049;"stèle funéraire";;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"LL 455; Ma 205; N 171";"Département des Antiquités grecques, étrusques et romaines"
cl010252192;"stèle funéraire";;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"LL 109; Ma 165; N 97";"Département des Antiquités grecques, étrusques et romaines"
cl010277287;"stèle funéraire";;"vers -250";"MND 934; Ma 3630";"Département des Antiquités grecques, étrusques et romaines"
cl010269289;œnochoé;"peintre de la libation et ses associés";"-350 / -325  (3e quart IVe s. av. J.-C.)";"ED 707; N 3532";"Département des Antiquités grecques, étrusques et romaines"
cl010262985;lécythe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 6183";"Département des Antiquités grecques, étrusques et romaines"
cl010117878;"Plaque de côté d'un coffret profane : Gauvain sur le lit périlleux";Anonyme;"1340 / 1350  (2e quart du XIVe siècle)";"OA 12522";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010288239;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4203";"Département des Antiquités grecques, étrusques et romaines"
cl010297042;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11565";"Département des Antiquités grecques, étrusques et romaines"
cl020009541;"Passage de l'artillerie française, de nuit, sous le fort de Bard occupé par les Autrichiens le 21 mai 1800";"BAGETTI Giuseppe Pietro";"Vers 1806/1807";"INV 23657, Recto; NIII 33234; Inventaire Soulié S 2526; vol.10, p.28";"Département des Arts graphiques"
cl010252209;"stèle funéraire";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"LL 118; Ma 97; N 15";"Département des Antiquités grecques, étrusques et romaines"
cl010277272;sarcophage;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 6346; Cp 6348; Ma 3610";"Département des Antiquités grecques, étrusques et romaines"
cl010264589;stamnos;"peintre de Pan";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 10822.bis.1; Cp 10822.bis.3; Cp 10822.bis.7; Cp 10822.bis.4";"Département des Antiquités grecques, étrusques et romaines"
cl010250959;sarcophage;;"160 / 170  (3e quart IIe s. ap. J.-C.)";"Ma 654.1; MR 814; N 731";"Département des Antiquités grecques, étrusques et romaines"
cl010270343;cratère;"peintre de Comaris";"-450 / -440  (3e quart Ve s. av. J.-C.)";"G 497; Cp 693; S 1453";"Département des Antiquités grecques, étrusques et romaines"
cl010264052;cratère;;"vers -430";"CA 925";"Département des Antiquités grecques, étrusques et romaines"
cl010270374;cratère;"peintre de Télos";"-400 / -375  (1e quart IVe s. av. J.-C.)";"LL 568; G 524; N 2788";"Département des Antiquités grecques, étrusques et romaines"
cl010036070;"figurine féminine couchée";;;"E 24291";"Département des Antiquités égyptiennes"
cl020564524;"Groupe de musiciens dans un intérieur ; à gauche, femme dans un lit entourée de plusieurs personnages";"Degas, Edgar";;"RF 43196, Recto; vol.32, p.72";"Département des Arts graphiques"
