ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010028759;"élément de cercueil";;"-664 / -525  (XXVIe dynastie)";"E 13017; F 2970; CM 2";"Département des Antiquités égyptiennes"
cl010120294;figurine;;"-600 / -475  (Chypro-archaïque II)";"N III 2331; Heuzey, 1923, n° 26; KLY 4";"Département des Antiquités orientales"
cl010125055;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"N III 2330; KLY 3";"Département des Antiquités orientales"
cl010126454;figurine;;"0 / 324  (Romain Impérial)";"MNB 1677";"Département des Antiquités orientales"
cl010126471;figurine;;"-539 / -330  (Achéménide)";"N III 2332; KLγ 5";"Département des Antiquités orientales"
cl010166647;vase;;;"AO 5955; MNB 1680";"Département des Antiquités orientales"
cl010166648;vase;;;"AO 5956; MNB 1679";"Département des Antiquités orientales"
cl010276384;statuette;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"MNC 948; Ma 2542";"Département des Antiquités grecques, étrusques et romaines"
cl010276385;statuette;;;"MNC 949; Ma 2543";"Département des Antiquités grecques, étrusques et romaines"
cl010333601;"Frise de carreaux aux lotus et rosettes";;"1585 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"AD 8729; UCAD 8729";"Département des Arts de l'Islam"
cl010333602;"Carreau aux lotus et rosettes";;"1585 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"AD 8729/1; UCAD 8729/1";"Département des Arts de l'Islam"
cl010333603;"Carreau aux lotus et rosettes";;"1585 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"AD 8729/2; UCAD 8729/2";"Département des Arts de l'Islam"
cl010333604;"Carreau aux lotus et rosettes";;"1585 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"AD 8729/3; UCAD 8729/3";"Département des Arts de l'Islam"
cl010333605;"Carreau aux lotus et rosettes";;"1585 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"AD 8729/4; UCAD 8729/4";"Département des Arts de l'Islam"
cl010333606;"Carreau aux lotus et rosettes";;"1585 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"AD 8729/5; UCAD 8729/5";"Département des Arts de l'Islam"
cl010333608;"Carreau à décor de cartouche à motifs floraux";;"vers 1550";"AD 8730/1; UCAD 8730/1";"Département des Arts de l'Islam"
cl010333609;"Carreau à décor de cartouche à motifs floraux";;"vers 1550";"AD 8730/2; UCAD 8730/2";"Département des Arts de l'Islam"
cl010333610;"Carreau à décor de cartouche à motifs floraux";;"vers 1550";"AD 8730/3; UCAD 8730/3";"Département des Arts de l'Islam"
cl010333611;"Carreau à décor de cartouche à motifs floraux";;"vers 1550";"AD 8730/4; UCAD 8730/4";"Département des Arts de l'Islam"
cl010333612;"Carreau à décor de cartouche à motifs floraux";;"vers 1550";"AD 8730/5; UCAD 8730/5";"Département des Arts de l'Islam"
cl010333613;"Carreau à décor de cartouche à motifs floraux";;"vers 1550";"AD 8730/6; UCAD 8730/6";"Département des Arts de l'Islam"
cl010333615;"Carreau de bordure aux lotus alternant avec des fleurettes et des rosettes sur fond bleu";;"1560 / 1575  (3ème quart du XVIe siècle)";"AD 8731/1; UCAD 8731/1; A 8731";"Département des Arts de l'Islam"
cl010333616;"Carreau de bordure aux lotus alternant avec des fleurettes et des rosettes sur fond bleu";;"1560 / 1575  (3ème quart du XVIe siècle)";"AD 8731/2; UCAD 8731/2; A 8731";"Département des Arts de l'Islam"
cl010333617;"Carreau de bordure aux lotus alternant avec des fleurettes et des rosettes sur fond bleu";;"1560 / 1575  (3ème quart du XVIe siècle)";"AD 8731/3; UCAD 8731/3; A 8731";"Département des Arts de l'Islam"
cl010333618;"Carreau de bordure aux lotus alternant avec des fleurettes et des rosettes sur fond bleu";;"1560 / 1575  (3ème quart du XVIe siècle)";"AD 8731/4; UCAD 8731/4; A 8731";"Département des Arts de l'Islam"
cl010333619;"Plat aux jacinthes, tulipes et oeillets";;"1640 / 1650  (2ème quart du XVIIe siècle)";"AD 8732; UCAD 8732; A 8732";"Département des Arts de l'Islam"
cl010333620;"Plat de reliure";;"vers 1590";"AD 8733; UCAD 8733";"Département des Arts de l'Islam"
cl010383126;figurine;;"vers -600";"N III 2333; KLY 6";"Département des Antiquités orientales"
