ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010118006;"Bol à lèvre en porcelaine ""coquille d'oeuf""";"Chine - atelier de Canton";"1730 / 1740  (XVIIIe siècle)";"TH 456";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116148;"Petit vase de forme ovoïde, à couvercle";Japon;"XIXe siècle";"TH 313";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116540;"Personnage assis : dieu de la richesse";Chine;"1800 / 1900  (XIXe siècle)";"TH 344";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102364;"Coupe ronde à couvercle ou brûle-parfum";Chine;"1800 / 1900  (XIXe siècle)";"TH 331";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102371;"Personnage assis";Chine;"1800 / 1900  (XIXe siècle)";"TH 343";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114200;"Rouleau. L'empereur Qianlong sur son char poursuivant les vices";Chine;1771;"TH 285";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116146;Coupe;Chine;"1800 / 1900  (XIXe siècle)";"TH 327";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114558;"Boudha assis, sur socle";Chine;;"TH 340";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102344;"Vase à trois pieds et deux anses";;;"TH 291";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111999;"Vase à col étroit et deux anses";;;"TH 292";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116283;"Coupe ronde évasée";Anonyme;;"TH 287";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096577;Coupe;;"vers 1650";"MR 233";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097663;"Tabatière en laque du Japon avec paysages et arbustes";"Vachette, Adrien-Jean-Maximilien";"1795 / 1797  (Fin du XVIIIe siècle - début du XIXe siècle)";"TH 1451";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098939;"Cadran multiple en diptyque";Anonyme;"1800 / 1900  (XIXe siècle [?])";"OA 10729";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101849;"Tapis velours rectangulaire";Anonyme;;"OAR 600";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101919;"Vase plat en jade pâle";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 119";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101927;"Compte-gouttes en jade vert pâle";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 172";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101929;"Sceptre, d'un ensemble de quatre (R 189 à R 192)";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 190";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102115;"Assiette en porcelaine coquille d'oeuf, revers rubis";;;"R 1013";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102119;"Assiette, d'une paire (R 1025 et 1026)";"Chine - atelier de Canton";"1740 / 1750  (XVIIIe siècle)";"R 1026";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102122;"Assiette porcelaine de Chine coquille d'oeuf.";;;"R 1033";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102125;"Assiette en porcelaine coquille d'oeuf à revers rose";;"1700 / 1800  (XVIIIe siècle)";"R 1056";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102127;"Assiette en porcelaine de Chine coquille d'oeuf à revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1064";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102132;Assiette;"Chine, atelier de Jingdezhen";"1730 / 1735  (2e quart du XVIIIe siècle)";"R 1074";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102134;"Assiette en porcelaine de Chine, décor noir et or";;;"R 1079";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
