ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020120691;"Buche envahie par les champignons";"Corot, Jean-Baptiste Camille";;"RF 8922, Recto; vol.22, p.318";"Département des Arts graphiques"
cl020231872;"Chenêt supportant une grosse bûche";"VIOLLET-LE-DUC Eugène Emmanuel";;"RF 42010, Recto; vol.31, p.146";"Département des Arts graphiques"
cl010270776;"Tirage d’une plaque de la colonne Trajane";;;"Gy 0321";"Département des Antiquités grecques, étrusques et romaines"
cl010269785;œnochoé;"peintre d'Athéna";"-500 / -480  (1e quart Ve s. av. J.-C.)";"NIII 1585; F 372; S 3959; S 1290";"Département des Antiquités grecques, étrusques et romaines"
cl010262420;bol;;"-225 / -150  (4e quart IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 551";"Département des Antiquités grecques, étrusques et romaines"
cl010256191;pyxis;;"400 / 450  (1e moitié Ve s. ap. J.-C.)";"Bj 1951; MND 572";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010250865;"couvercle de sarcophage";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"MND 620; Ma 3340";"Département des Antiquités grecques, étrusques et romaines"
cl010278818;sarcophage;;"vers 180";"Ma 539; MR 879; N 892";"Département des Antiquités grecques, étrusques et romaines"
cl010249961;sarcophage;;"140 / 150  (2e quart IIe s. ap. J.-C.)";"Ma 1033; MR 748; N 1307; N 1298";"Département des Antiquités grecques, étrusques et romaines"
cl020561318;"Un sacrifice aux Parques interrompu par des Furies";"BENVENUTI Pietro";;"RF 54761, Recto";"Département des Arts graphiques"
cl010097907;"Bouteille à long col";"Italie Castelli";"vers 1520";"OA 1676";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010094361;"La Vierge assise et l'Enfant présentés sous un dais";"France Normandie";"1180 / 1200  (Fin du XIIe siècle)";"RF 2291";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020213523;"Apothéose d'Hercule";"Le Brun, Charles";"vers 1650";"INV 27684, Recto; NIII 10732; MA 9895; Guiffrey et Marcel G 5874; vol.11, p.341";"Département des Arts graphiques"
