ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020013771;"Loth enivré par ses filles";"Boucher, François";;"INV 34718, Recto; NIII 30080; MA 12650; vol.14, p.240";"Département des Arts graphiques"
cl020013997;"Servante portant une quenouille et un panier; figure dans une niche";"ANONYME FRANCAIS XVIIIè s";;"INV 34937, Recto; NIII 31317; vol.14, p.286";"Département des Arts graphiques"
cl020014024;"Le Triomphe d'une nation, et un guerrier guidé par l'Amour vers une femme";"ANONYME FRANCAIS XVIIIè s";;"INV 34964, Recto; NIII 31347; vol.14, p.291";"Département des Arts graphiques"
cl020014025;"Homme nu, étendu sur le côté, en raccourci";"ANONYME FRANCAIS XVIIIè s";;"INV 34964.BIS, Recto; NIII 31347; vol.14, p.291";"Département des Arts graphiques"
cl020014215;"Ornements pour portes et panneaux de salon";"ANONYME FRANCAIS XVIIIè s";;"INV 35153, Recto; NIII 34539; vol.14, p.325";"Département des Arts graphiques"
cl020014377;Salomé;"Puvis de Chavannes, Pierre";1857;"RF 2165, Recto; Inv. français, t. XIII B 2119; vol.20, p.1";"Département des Arts graphiques"
cl020014379;"Femme s'avançant vers la droite, la tête levée, portant deux seaux";"Puvis de Chavannes, Pierre";"vers 1857";"RF 2167, Recto; Inv. français, t. XIII B 2121; vol.20, p.1";"Département des Arts graphiques"
cl020014380;"Tête de femme rejetée en arrière, de trois quarts à droite";"Puvis de Chavannes, Pierre";1859;"RF 2168, Recto; Inv. français, t. XIII B 2122; vol.20, p.1";"Département des Arts graphiques"
cl020014389;"Vieillard à demi nu, tourné vers la gauche, tenant un bâton";"Puvis de Chavannes, Pierre";"vers 1863/1864";"RF 2177, Recto; Inv. français, t. XIII B 2141; vol.20, p.2";"Département des Arts graphiques"
cl020014401;"Homme en costume oriental, vu de dos, le bras droit levé";"Puvis de Chavannes, Pierre";1869;"RF 2189, Recto; RF 16289; Inv. français, t. XIII B 2152; vol.20, p.3";"Département des Arts graphiques"
cl020014404;"Homme assis, drapé, de profil vers la droite, la main gauche levée";"Puvis de Chavannes, Pierre";"vers 1870/1874";"RF 2193, Recto; Inv. français, t. XIII B 2164; vol.20, p.4";"Département des Arts graphiques"
cl020014408;"Femme assise tenant un plat et un pinceau";"Puvis de Chavannes, Pierre";"vers 1888/1889";"RF 2196, Recto; Inv. français, t. XIII B 2218; vol.20, p.4";"Département des Arts graphiques"
cl020014409;"Etude de la robe d'une femme vue de profil à droite, le bras droit levé";"Puvis de Chavannes, Pierre";"vers 1888/1889";"RF 2197, Recto; Inv. français, t. XIII B 2219; vol.20, p.4";"Département des Arts graphiques"
cl020014412;"Fillette agenouillée, de profil à gauche";"Puvis de Chavannes, Pierre";"vers 1874/1875";"RF 2200, Recto; Inv. français, t. XIII B 2169; vol.20, p.5";"Département des Arts graphiques"
cl020014417;"Femme vêtue d'une draperie, agenouillée de profil à droite";"Puvis de Chavannes, Pierre";"vers 1874/1875";"RF 2205, Recto; Inv. français, t. XIII B 2175; vol.20, p.5";"Département des Arts graphiques"
cl020014422;"Homme tourné vers la gauche, vu presque de dos, appuyé sur l'arrière-train..";"Puvis de Chavannes, Pierre";"vers 1874/1875";"RF 2210, Recto; Inv. français, t. XIII B 2177; vol.20, p.6";"Département des Arts graphiques"
cl020014425;"Saint personnage, vêtue d'une draperie, tourné vers la gauche,...";"Puvis de Chavannes, Pierre";;"RF 2213, Recto; Inv. français, t. XIII B 2222; vol.20, p.6";"Département des Arts graphiques"
cl020014426;"Homme nu de profil à gauche écartant des bras une draperie qui l'enveloppait";"Puvis de Chavannes, Pierre";"vers 1874/1875";"RF 2214, Recto; Inv. français, t. XIII B 2180; vol.20, p.6";"Département des Arts graphiques"
cl020014427;"Homme vêtu d'une draperie, avançant vers la gauche, les bras levés et tendus";"Puvis de Chavannes, Pierre";;"RF 2215, Recto; Inv. français, t. XIII B 2221; vol.20, p.6";"Département des Arts graphiques"
cl020014429;"Groupe de personnages devant une porte";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2217, Recto; Inv. français, t. XIII B 2259; vol.20, p.7";"Département des Arts graphiques"
cl020014430;"Groupe de personnages devant un arc cintré et une tour";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2218, Recto; Inv. français, t. XIII B 2260; vol.20, p.7";"Département des Arts graphiques"
cl020014432;"Groupe de personnages avec une femme étendue au premier plan";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2220, Recto; Inv. français, t. XIII B 2262; vol.20, p.7";"Département des Arts graphiques"
cl020014433;"Groupe de personnages avançant vers la droite";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2221, Recto; Inv. français, t. XIII B 2263; vol.20, p.7";"Département des Arts graphiques"
cl020014436;"Groupe de personnages devant des murailles";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2224, Recto; Inv. français, t. XIII B 2266; vol.20, p.7";"Département des Arts graphiques"
cl020014437;"Groupe de personnages dont certains secourent une femme à terre";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2225, Recto; Inv. français, t. XIII B 2267; vol.20, p.7";"Département des Arts graphiques"
cl020014440;"Personnages devant un arc cintré";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2228, Recto; Inv. français, t. XIII B 2269; vol.20, p.7";"Département des Arts graphiques"
cl020014441;"Groupe de personnages ; au fond un arc";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2229, Recto; Inv. français, t. XIII B 2270; vol.20, p.7";"Département des Arts graphiques"
cl020014442;"Femme descendant d'un bateau, acclamée par des groupes de personnages";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2230, Recto; Inv. français, t. XIII B 2272; vol.20, p.7";"Département des Arts graphiques"
cl020014443;"Femme descendant d'un bateau, entourée d'un groupe de personnages";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2231, Recto; Inv. français, t. XIII B 2273; vol.20, p.8";"Département des Arts graphiques"
cl020014446;"Personnages autour d'un bateau, une femme debout sur le pont";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2234, Recto; Inv. français, t. XIII B 2275; vol.20, p.8";"Département des Arts graphiques"
cl020014447;"Personnages autour d'un bateau, une femme debout sur le pont";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2235, Recto; Inv. français, t. XIII B 2276; vol.20, p.8";"Département des Arts graphiques"
cl020014449;"Groupe de personnages déchargeant un navire dont descend une femme";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2237, Recto; Inv. français, t. XIII B 2278; vol.20, p.8";"Département des Arts graphiques"
cl020014450;"Groupe de personnages autour d'un bateau, une femme debout sur le pont";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2238, Recto; Inv. français, t. XIII B 2279; vol.20, p.8";"Département des Arts graphiques"
cl020014451;"Personnages déchargeant un bateau dont descend une femme";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2239, Recto; Inv. français, t. XIII B 2280; vol.8, p.7";"Département des Arts graphiques"
cl020014452;"Groupe de personnages devant un bateau. Au fond, les murailles d'une ville";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2240, Recto; Inv. français, t. XIII B 2281; vol.20, p.8";"Département des Arts graphiques"
cl020014453;"Groupe de personnages tournés vers une femme descendant d'un bateau";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2241, Recto; Inv. français, t. XIII B 2282; vol.20, p.8";"Département des Arts graphiques"
cl020014454;"Personnages groupés autour d'un bateau dont descend une femme";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2242, Recto; Inv. français, t. XIII B 2283; vol.20, p.8";"Département des Arts graphiques"
cl020014455;"Personnages déchargeant un bateau dont descend une femme";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2243, Recto; Inv. français, t. XIII B 2284; vol.20, p.8";"Département des Arts graphiques"
cl020014456;"Personnages déchargeant un bateau dont descend une femme";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2244, Recto; Inv. français, t. XIII B 2285; vol.20, p.9";"Département des Arts graphiques"
cl020014457;"Personnages conduisant vers la gauche un troupeau de montons";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2245, Recto; Inv. français, t. XIII B 2286; vol.20, p.9";"Département des Arts graphiques"
cl020014458;"Personnages devant un bateau, sur le pont, une femme";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2246, Recto; Inv. français, t. XIII B 2287; vol.20, p.9";"Département des Arts graphiques"
cl020014459;"Personnages groupés autour d'une femme à la proue d'un bateau";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2247, Recto; Inv. français, t. XIII B 2288; vol.20, p.9";"Département des Arts graphiques"
cl020014461;"Personnages déchargeant un navire";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2249, Recto; Inv. français, t. XIII B 2290; vol.20, p.9";"Département des Arts graphiques"
cl020014467;"Personnages déchargeant un bateau. Au fond, des murailles";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2255, Recto; Inv. français, t. XIII B 2296; vol.20, p.9";"Département des Arts graphiques"
cl020014468;"Personnages déchargeant des navires";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2256, Recto; Inv. français, t. XIII B 2297; vol.20, p.9";"Département des Arts graphiques"
cl020014469;"Personnages portant des fardeaux, au fond, des bateaux";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2257, Recto; Inv. français, t. XIII B 2298; vol.20, p.10";"Département des Arts graphiques"
cl020014470;"Groupe de personnages devant des bateaux à quai";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2258, Recto; Inv. français, t. XIII B 2299; vol.20, p.10";"Département des Arts graphiques"
cl020014471;"Personnages portant des fardeaux. Au fond à gauche, une tour";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2259, Recto; Inv. français, t. XIII B 2300; vol.20, p.10";"Département des Arts graphiques"
cl020014473;"Groupes de personnages devant des bateaux";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2261, Recto; Inv. français, t. XIII B 2302; vol.20, p.10";"Département des Arts graphiques"
cl020014474;"Groupe de personnages devant des bateaux";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2262, Recto; Inv. français, t. XIII B 2303; vol.20, p.10";"Département des Arts graphiques"
cl020014475;"Déchargement d'un bateau";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2263, Recto; Inv. français, t. XIII B 2304; vol.20, p.10";"Département des Arts graphiques"
cl020014476;"Groupe de personnages entourant des bateaux";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2264, Recto; Inv. français, t. XIII B 2305; vol.20, p.10";"Département des Arts graphiques"
cl020014478;"Hommes nus déchargeant un bateau";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2266, Recto; Inv. français, t. XIII B 2307; vol.20, p.10";"Département des Arts graphiques"
cl020014479;"Personnages déchargeant des bateaux ; dans le fond, une tour";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2267, Recto; Inv. français, t. XIII B 2308; vol.20, p.10";"Département des Arts graphiques"
cl020014480;"Bateaux près d'un rivage";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2268, Recto; Inv. français, t. XIII B 2309; vol.20, p.10";"Département des Arts graphiques"
cl020014481;"Groupe de personnages près d'une tente";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2269, Recto; Inv. français, t. XIII B 2310; vol.20, p.10";"Département des Arts graphiques"
cl020014482;"Personnages déchargeant des ballots";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2270, Recto; Inv. français, t. XIII B 2311; vol.20, p.10";"Département des Arts graphiques"
cl020014496;"Femme nue assise près d'un arbre, vue de dos, le bras du corps recouvert...";"Puvis de Chavannes, Pierre";"vers 1886/1889";"RF 2284, Recto; Inv. français, t. XIII B 2213; vol.20, p.12";"Département des Arts graphiques"
cl020014508;"Femme drapée, vue de dos, de trois quarts à droite, la main droite levée";"Puvis de Chavannes, Pierre";"vers 1887/1892";"RF 2296, Recto; Inv. français, t. XIII B 2231; vol.20, p.13";"Département des Arts graphiques"
cl020014519;"Figures drapées volant dans un paysage, avec esquisse de décor à arcades";"Puvis de Chavannes, Pierre";"vers 1893/1896";"RF 2307, Recto; Inv. français, t. XIII B 2244; vol.20, p.14";"Département des Arts graphiques"
cl020014521;"Projet de décoration avec une porte centrale : figures dans un paysage";"Puvis de Chavannes, Pierre";"vers 1893/1896";"RF 2309, Recto; Inv. français, t. XIII B 2241; vol.20, p.15";"Département des Arts graphiques"
cl020014522;"Projet de décoration avec une porte centrale : figures dans un paysage";"Puvis de Chavannes, Pierre";"vers 1893/1896";"RF 2310, Recto; Inv. français, t. XIII B 2242; vol.20, p.15";"Département des Arts graphiques"
cl020014525;"Femme vêtue d'une draperie, élevant une lampe de la main droite";"Puvis de Chavannes, Pierre";"vers 1866";"RF 2313, Recto; Inv. français, t. XIII B 2148; vol.20, p.15";"Département des Arts graphiques"
cl020014526;"Homme nu agenouillé, les bras tendus vers la sol, les doigts écartés";"Puvis de Chavannes, Pierre";"vers 1860/1865";"RF 2314, Recto; Inv. français, t. XIII B 2150; vol.20, p.15";"Département des Arts graphiques"
cl020014527;"Deux femmes tenant un plat tournées vers la gauche";"Puvis de Chavannes, Pierre";;"RF 2315, Recto; Inv. français, t. XIII B 2151; vol.20, p.15";"Département des Arts graphiques"
cl020014528;"Femme en robe noire, debout, tenant un pigeon de la main droite";"Puvis de Chavannes, Pierre";"vers 1871";"RF 2316, Recto; Inv. français, t. XIII B 2155; vol.20, p.15";"Département des Arts graphiques"
cl020014530;"Tête de femme penchée en avant, de trois quarts à gauche";"Puvis de Chavannes, Pierre";"vers 1872";"RF 2318, Recto; Inv. français, t. XIII B 2318; vol.20, p.15";"Département des Arts graphiques"
cl020014533;"Femme assise, tenant un enfant dans les bras";"Puvis de Chavannes, Pierre";"vers 1873";"RF 2321, Recto; Inv. français, t. XIII B 2159; vol.20, p.15";"Département des Arts graphiques"
cl020014536;"Jeune Fille étendue vers la gauche, appuyée sur son bras droit";"Puvis de Chavannes, Pierre";"vers 1882";"RF 2325, Recto; Inv. français, t. XIII B 2204; vol.20, p.16";"Département des Arts graphiques"
cl020014538;"Portrait de Paul Baudoüin";"Puvis de Chavannes, Pierre";"vers 1880";"RF 2326, Recto; Inv. français, t. XIII B 2183; vol.20, p.16";"Département des Arts graphiques"
cl020014552;"Quatre hommes nus, dont deux s'appuyant sur des leviers déplaçant une barque";"Puvis de Chavannes, Pierre";"vers 1863";"RF 2340, Recto; Inv. français, t. XIII B 2137; vol.20, p.17";"Département des Arts graphiques"
cl020014553;"Homme nu penché vers la droite, équarissant une pièce de bois";"Puvis de Chavannes, Pierre";"vers 1863/1864";"RF 2341, Recto; Inv. français, t. XIII B 2145; vol.20, p.17";"Département des Arts graphiques"
cl020014554;"Jeune femme assise, de profil à droite, le torse nu, les mains sur le menton";"Puvis de Chavannes, Pierre";"vers 1869";"RF 2342, Recto; Inv. français, t. XIII B 2154; vol.20, p.17";"Département des Arts graphiques"
cl020014637;"Etude d'une main";"Meissonier, Ernest";;"RF 2423.BIS, Recto; vol.20, p.24";"Département des Arts graphiques"
cl020014760;"Portrait de l'artiste à cheval";"Meissonier, Ernest";;"RF 2528, Recto; vol.20, p.32";"Département des Arts graphiques"
cl020014784;"Etude de cheval pour 'Charles Ier'";"Meissonier, Ernest";;"RF 2547, Recto; vol.20, p.33";"Département des Arts graphiques"
cl020014788;"Cavaliers escortant un convoi";"Meissonier, Ernest";;"RF 2551, Recto; vol.20, p.33";"Département des Arts graphiques"
cl020015042;"Un enfant couché, agitant les jambes";"GALLAND Pierre Victor";;"RF 2770, Recto; vol.20, p.49";"Département des Arts graphiques"
cl020015044;"Une femme allongée et entourée de deux enfants";"GALLAND Pierre Victor";;"RF 2772, Recto; vol.20, p.49";"Département des Arts graphiques"
cl020015086;"Débarquement de l'armée française à Civita Vecchia";"Raffet, Denis-Auguste-Marie";1851;"RF 2824, Recto; vol.20, p.55";"Département des Arts graphiques"
cl020015088;"Prêts à partir pour la ville éternelle";"Raffet, Denis-Auguste-Marie";1850;"RF 2826, Recto; vol.20, p.55";"Département des Arts graphiques"
cl020015091;"L'armée française arrive à la Maglianella, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1850;"RF 2829, Recto; vol.20, p.56";"Département des Arts graphiques"
cl020015096;"L'armée française au pied des remparts de Rome";"Raffet, Denis-Auguste-Marie";1850;"RF 2834, Recto; vol.20, p.57";"Département des Arts graphiques"
cl020015097;"Le dévouement du clergé catholique dans Rome";"Raffet, Denis-Auguste-Marie";1850;"RF 2835, Recto; vol.20, p.57";"Département des Arts graphiques"
cl020015099;"La porte d'entrée de la villa Santucci";"Raffet, Denis-Auguste-Marie";1850;"RF 2837, Recto; vol.20, p.57";"Département des Arts graphiques"
cl020015102;"Vue de la villa Santucci";"Raffet, Denis-Auguste-Marie";1852;"RF 2840, Recto; vol.20, p.57";"Département des Arts graphiques"
cl020015107;"La prise de la villa Pamphili";"Raffet, Denis-Auguste-Marie";;"RF 2845, Recto; vol.20, p.58";"Département des Arts graphiques"
cl020015112;"Escadron à couvert, prêt à attaquer, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";;"RF 2850, Recto; vol.20, p.59";"Département des Arts graphiques"
cl020015113;"Escadron à couvert prêt à attaquer, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1853;"RF 2851, Recto; vol.20, p.59";"Département des Arts graphiques"
cl020015114;"Escadron à couvert, prêt à attaquer, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1852;"RF 2852, Recto; vol.20, p.59";"Département des Arts graphiques"
cl020015116;"Artilleurs allant prendre le service des batteries, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1857;"RF 2854, Recto; vol.20, p.59";"Département des Arts graphiques"
cl020015119;"L'ouverture du jeu de la batterie n° 1, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";;"RF 2857, Recto; vol.20, p.59";"Département des Arts graphiques"
cl020015122;"Soildats près d'une maison à Rome";"Raffet, Denis-Auguste-Marie";;"RF 2860, Recto; vol.20, p.60";"Département des Arts graphiques"
cl020015125;"Le siège de Rome";"Raffet, Denis-Auguste-Marie";1858;"RF 2863, Recto; vol.20, p.60";"Département des Arts graphiques"
cl020015126;"L'avant-garde du 11è dragon, sur la route de Frascati, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1854;"RF 2864, Recto; vol.20, p.60";"Département des Arts graphiques"
cl020015127;"La reconnaissance faite par le général Morris, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1858;"RF 2865, Recto; vol.20, p.60";"Département des Arts graphiques"
cl020015128;"Soldats derrière des barricades, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1852;"RF 2866, Recto; vol.20, p.61";"Département des Arts graphiques"
cl020015129;"Le siège de Rome";"Raffet, Denis-Auguste-Marie";1854;"RF 2867, Recto; vol.20, p.61";"Département des Arts graphiques"
cl020015141;"Batterie de canons près de la casa Savorelli, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1859;"RF 2879, Recto; vol.20, p.62";"Département des Arts graphiques"
cl020015145;"Soldats s'avançant dans des fortifications, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1850;"RF 2883, Recto; vol.20, p.63";"Département des Arts graphiques"
cl020015149;"Départ de la colonne de droite sous la direction de Laforêt";"Raffet, Denis-Auguste-Marie";1859;"RF 2887, Recto; vol.20, p.63";"Département des Arts graphiques"
cl020015154;"Soldats s'engageant dans une brèche, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1864;"RF 2892, Recto; vol.20, p.64";"Département des Arts graphiques"
cl020015165;"Trois officiers près d'une tombe, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1850;"RF 2903, Recto; vol.20, p.65";"Département des Arts graphiques"
cl020015167;"Des soldats ouvrant une tranchée, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";;"RF 2905, Recto; vol.20, p.65";"Département des Arts graphiques"
cl020015469;"Le village de Pancorvo";"MONGIN Pierre Antoine";;"RF 3256, Recto; Campagnes d'Italie I 0; vol.20, p.90";"Département des Arts graphiques"
cl020015753;"Pyrame et Thisbé";"Cortot, Jean Pierre";;"RF 3529, Recto; vol.20, p.108";"Département des Arts graphiques"
cl020015802;"Vue de Santa Lucia";"Turpin de Crissé, Lancelot Théodore";;"RF 3574, Recto; vol.20, p.111";"Département des Arts graphiques"
cl020015803;"Vue de Mergellina";"Turpin de Crissé, Lancelot Théodore";;"RF 3575, Recto; vol.20, p.111";"Département des Arts graphiques"
cl020015815;"Sept têtes féminines coiffées à diverses modes";"Ingres, Jean-Auguste-Dominique";;"RF 3586, Recto; vol.20, p.112";"Département des Arts graphiques"
cl020015832;"Etudes d'après Le Sueur et Poussin";"Ingres, Jean-Auguste-Dominique";;"RF 3599, Recto; vol.20, p.113";"Département des Arts graphiques"
cl020015835;"Etudes d'après des soldats samaritains et Egyptiens, et des armes";"Ingres, Jean-Auguste-Dominique";;"RF 3602, Recto; vol.20, p.113";"Département des Arts graphiques"
cl020015836;"Cinq figures de la guerre de Troie";"Ingres, Jean-Auguste-Dominique";;"RF 3603, Recto; vol.20, p.114";"Département des Arts graphiques"
cl020015837;"Etudes de boucliers, bustes, casques, un corps et une tête de femme grecque";"Ingres, Jean-Auguste-Dominique";;"RF 3604, Recto; vol.20, p.114";"Département des Arts graphiques"
cl020015838;"Etudes de chaussures, d'une bordure, de manche et d'un bras";"Ingres, Jean-Auguste-Dominique";;"RF 3605, Recto; vol.20, p.114";"Département des Arts graphiques"
cl020015948;"Apollon sur son char";"Delacroix, Eugène";;"RF 3711, Recto; vol.20, p.126";"Département des Arts graphiques"
cl020015949;"Alexandre faisant enfermer dans un coffret les poèmes d'Homère";"Delacroix, Eugène";;"RF 3712, Recto; vol.20, p.126";"Département des Arts graphiques"
cl020015950;"Jeunes filles de Sparte s'exerçant à la lutte";"Delacroix, Eugène";;"RF 3713, Recto; vol.20, p.126";"Département des Arts graphiques"
cl020016654;"Médaille dédiée aux Arts";"Depaulis, Alexis-Joseph";;"RF 4012, Recto; AM 1255; vol.20, p.161";"Département des Arts graphiques"
cl020016705;"Le cruchon vert";"Cézanne, Paul";"vers 1885/1887";"RF 4033, Recto; vol.20, p.163";"Département des Arts graphiques"
cl020016818;"La réception de la reine Victoria par Napoléon III à Saint-Cloud";"Müller, Charles-Louis";;"RF 4140, Recto; vol.20, p.174";"Département des Arts graphiques"
cl020016852;"Projet pour la médaille de l'Ecole des Beaux-Arts";"Ingres, Jean-Auguste-Dominique";;"RF 4173, Recto; vol.20, p.180";"Département des Arts graphiques"
cl020017819;"Un jaguar allongé mangeant";"Barye, Antoine Louis";;"RF 4213, Recto; vol.20, p.187";"Département des Arts graphiques"
cl020017820;"Un tigre sur la planche de sa cage";"Barye, Antoine Louis";;"RF 4214, Recto; vol.20, p.187";"Département des Arts graphiques"
cl020017821;"Ours marchant vers la gauche ; tête de lion ; léopard terrassant un animal";"Barye, Antoine Louis";;"RF 4215, Recto; vol.20, p.187";"Département des Arts graphiques"
cl020017822;"Trois études : lion couché, lion buvant, corps de lion";"Barye, Antoine Louis";;"RF 4216, Recto; vol.20, p.188";"Département des Arts graphiques"
cl020017823;"Etude pour une panthère, se dirigeant vers la gauche ; cerf attaqué à la gorge par uin félin";"Barye, Antoine Louis";;"RF 4217, Recto; vol.20, p.188";"Département des Arts graphiques"
cl020017824;"Un tigre marchant vers la droite";"Barye, Antoine Louis";;"RF 4218, Recto; vol.20, p.188";"Département des Arts graphiques"
cl020017826;"Un lion se dirigeant vers la droite";"Barye, Antoine Louis";;"RF 4220, Recto; vol.20, p.188";"Département des Arts graphiques"
cl020017827;"Un tigre couché, vu de profil, tourné vers la gauche";"Barye, Antoine Louis";;"RF 4221, Recto; vol.20, p.188";"Département des Arts graphiques"
cl020017830;"Un cerf couché dans un paysage";"Barye, Antoine Louis";;"RF 4224, Recto; vol.20, p.189";"Département des Arts graphiques"
cl020017831;"Deux études de lion dormant";"Barye, Antoine Louis";;"RF 4225, Recto; vol.20, p.189";"Département des Arts graphiques"
cl020017832;"Un tigre couché, de profil, tourné vers la gauche";"Barye, Antoine Louis";;"RF 4226, Recto; vol.20, p.189";"Département des Arts graphiques"
cl020017834;"Etudes : deux lions debout, et deux caïmans";"Barye, Antoine Louis";;"RF 4228, Recto; vol.20, p.189";"Département des Arts graphiques"
cl020017835;"Lionne couchée";"Barye, Antoine Louis";;"RF 4229, Recto; vol.20, p.189";"Département des Arts graphiques"
cl020017836;"Une lionne debout";"Barye, Antoine Louis";;"RF 4230, Recto; vol.20, p.189";"Département des Arts graphiques"
cl020018290;"L'Odalisque à l'esclave";"Ingres, Jean-Auguste-Dominique";1858;"RF 4622, Recto; vol.20, p.257";"Département des Arts graphiques"
cl020018291;"Romulus vainqueur d'Acron";"Ingres, Jean-Auguste-Dominique";;"RF 4623, Recto; vol.20, p.257";"Département des Arts graphiques"
cl020018326;"Tête de tigre";"Barye, Antoine Louis";;"RF 4658, Recto; vol.20, p.262";"Département des Arts graphiques"
cl020018585;"Le drachme du Tribut";"Delacroix, Eugène";"Vers 1843";"RF 4775, Recto; vol.20, p.283";"Département des Arts graphiques"
cl020018697;"Vue d'un portique et du temple du Soleil , à Palmyre";"CASSAS Louis-François";1786;"RF 4841.2, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018698;"Vue du temple de Neptune, à Palmyre";"CASSAS Louis-François";1786;"RF 4841.3, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018700;"Vue panoramique de Corfou";"CASSAS Louis-François";;"RF 4841.5, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018701;"Vue panoramique de Corfou";"CASSAS Louis-François";;"RF 4841.6, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018702;"Deux vues panoramiques de Corfou";"CASSAS Louis-François";;"RF 4841.7, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018704;"Deux vues panoramiques de Corfou";"CASSAS Louis-François";;"RF 4841.9, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018705;"Eglise à Corfou";"CASSAS Louis-François";;"RF 4841.10, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018706;"Vue panoramique de l'île de Zante";"CASSAS Louis-François";;"RF 4841.11, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018707;"Deux vues panoramiques de l'île de Zante";"CASSAS Louis-François";;"RF 4841.12, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018708;"Vue panoramique de la ville de d'Argostoli, en Céphalonie";"CASSAS Louis-François";;"RF 4841.13, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018709;"Vue panoramique de la ville de Vathy sur l'île d'Ithaque";"CASSAS Louis-François";;"RF 4841.14, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018711;"Vue panoramique de la ville de Vathy sur l'île d'Ithaque";"CASSAS Louis-François";;"RF 4841.16, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018712;"Vue panoramique de l'île d'Ithaque";"CASSAS Louis-François";;"RF 4841.17, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018713;"Vues panoramiques d'îles de la Grèce";"CASSAS Louis-François";;"RF 4841.18, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018714;"Deux femmes corfiotes";"CASSAS Louis-François";;"RF 4841.19, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018715;"Deux hommes corfiotes";"CASSAS Louis-François";;"RF 4841.20, Recto; vol.20, p.290";"Département des Arts graphiques"
