ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010430563;"Gravoir : scène profane";Anonyme;"1300 / 1315  (Début du XIVe siècle)";RFML.OA.2018.5.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106716;"Gravoir : animal fantastique";Anonyme;"1350 / 1400  (2e moitié du XIVe siècle)";"OA 157";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097107;"Gravoir : le couronnement de l'amant";Anonyme;"1340 / 1360  (Milieu du XIVe siècle)";"OA 156";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107714;"Gravoir : couple d'amants";Anonyme;"1320 / 1340  (1ere moitié du XIVe siècle)";"OA 7281";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097108;"Gravoir : homme luttant contre un dragon";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 158";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103571;"Gravoir : couple et harpiste";Anonyme;"1125 / 1160  (2e quart du XIIe siècle [?] ; Milieu du XIIe siècle [?])";"OA 11812";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101171;"Manche de gravoir : la Trinité";Anonyme;"1350 / 1400  (2e moitié du XIVe siècle)";"OA 11221";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098865;"Manche de couteau ou de gravoir : Le dieu d'Amour et deux amants";Anonyme;"1325 / 1350  (2e quart du XIVe siècle)";"OA 6268";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112840;"Moulage de gravoir : couple avec chien et épervier (pointe cassée) conservé au musée national du Moyen Age - Thermes de Cluny (inventaire CL 376)";Anonyme;"1800 / 1900  (XIXe siècle [?])";"SN 118 b";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099200;"Manche de couteau : couple d'amants";Anonyme;;"OA 6269";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098864;"Manche de couteau présentoir : scènes courtoises";Anonyme;"1350 / 1400  (2e moitié du XIVe siècle)";"OA 6267";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
