ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010303712;sarcophage;;"150 / 175  (3e quart IIe s. ap. J.-C.)";"Ma 376.1; MR 726; N 561";"Département des Antiquités grecques, étrusques et romaines"
cl020013629;"Deux hommes debout face à face, le premier à gauche, appuyé sur un bâton,...";"ANONYME FRANCAIS XVIIIè s";"vers 1736/1740";"INV 34589, Recto; NIII 29482; MA 12644; Inv. français, t. XIII B 849; vol.14, p.214";"Département des Arts graphiques"
cl010303713;sarcophage;;"150 / 175  (3e quart IIe s. ap. J.-C.)";"Ma 376.2; MR 726; N 561";"Département des Antiquités grecques, étrusques et romaines"
cl020145418;"Etude de jambe gauche, de face";"Lépicié, Nicolas-Bernard";"vers 1769";"RF 38705.B, Recto; vol.30, p.145";"Département des Arts graphiques"
cl020145486;"Etude d'une jambe gauche, de face";"Lépicié, Nicolas-Bernard";;"RF 38734.B, Recto; vol.30, p.149";"Département des Arts graphiques"
cl020145489;"Etude d'un pied gauche, de face";"Lépicié, Nicolas-Bernard";;"RF 38734.E, Recto; vol.30, p.149";"Département des Arts graphiques"
cl020504941;"Un pied gauche, vu de face";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2457, Verso; NIII 35848";"Département des Arts graphiques"
cl020145487;"Etude d'une jambe gauche, de face";"Lépicié, Nicolas-Bernard";;"RF 38734.C, Recto; vol.30, p.149";"Département des Arts graphiques"
cl020229955;"Femme assise de face, vêtue d'une tunique dégageant son épaule gauche, ...";"PIOT René";;"RF 40029, Recto; LUX 620.D; Inv. français, t. XIII B 1551; vol.29, p.365";"Département des Arts graphiques"
cl020018206;"Femme drapée, debout, vue de face, le visage de profil vers la gauche, ...";"Parrocel, Étienne";;"RF 3729, 272; Inv. français, t. XIII B 784; vol.20, p.128";"Département des Arts graphiques"
cl020018023;"Femme nue debout, vue de face, la tête incliné vers la gauche, ...";"Parrocel, Étienne";;"RF 3729, 126; Inv. français, t. XIII B 641; vol.20, p.128";"Département des Arts graphiques"
cl020145560;"Fillette debout, de face, l'épaule gauche dénudée";"AXILETTE Alexis";1888;"RF 38798, Recto; vol.30, p.154";"Département des Arts graphiques"
cl020229945;"Femme assise, de face, vêtue d'une tunique laissant nu le sein gauche,...";"PIOT René";;"RF 40020, Recto; LUX 610.D; Inv. français, t. XIII B 1554; vol.29, p.361";"Département des Arts graphiques"
cl020036347;"Académie d'homme, de face, la main gauche sur la poitrine";"Gérard, François";;"RF 35595, Recto; vol.28, p.82";"Département des Arts graphiques"
cl020018082;"Femme drapée, debout, vue de face, le bras gauche replié sur la hanche...";"Parrocel, Étienne";;"RF 3729, 172; Inv. français, t. XIII B 685; vol.20, p.128";"Département des Arts graphiques"
cl020015991;"Femme drapée, vue debout de face, la tête de profil vers la gauche...";"Parrocel, Étienne";;"RF 3729, 23; Inv. français, t. XIII B 538; vol.20, p.128";"Département des Arts graphiques"
cl020205406;"Homme nu, debout, de face, bras gauche tendu";"ANONYME ITALIEN fin XVIIè s";;"INV 17914, Recto; NIII 21092; MA 12557; vol.7, p.449";"Département des Arts graphiques"
cl020228047;"Homme de profil à gauche, la face aplatie";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28772, Recto; vol.25, p.414";"Département des Arts graphiques"
cl020561657;"Jeune garçon nu de 3/4 gauche, tête de face";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 92; vol.33, p.161";"Département des Arts graphiques"
cl020103120;"Religieux martyr, de face, regardant vers la gauche";"ANONYME ITALIEN XVIIè s";;"INV 12943, Recto; NIII 19435; MA 12543; vol.6, p.153";"Département des Arts graphiques"
cl020123740;"Squelette debout, de face, levant le bras gauche";"Gaulard, Emile";;"RF 15662, Recto; vol.24, p.52";"Département des Arts graphiques"
cl020218680;"Femme nue, debout, de face, bras gauche levé";"Forain, Jean-Louis";;"RF 10746, 25; vol.23, p.93";"Département des Arts graphiques"
cl020222627;"Femme assise, de face, tendant son bras gauche";"Chassériau, Théodore";;"RF 25913, Recto; vol.25, p.204";"Département des Arts graphiques"
cl020017947;"Bacchante ou ménade, vue de face, la tête tournée vers la gauche, ...";"Parrocel, Étienne";;"RF 3729, 62; Inv. français, t. XIII B 577; vol.20, p.128";"Département des Arts graphiques"
cl020230830;"Couple face à face, d'après l'antique";"FLANDRIN Hippolyte et Paul";;"RF 41429, 35; vol.31, p.65";"Département des Arts graphiques"
cl020103679;"Homme nu, debout, de face, jambe gauche ployée, levant le bras gauche";"ANONYME ITALIEN XVIIè s";;"INV 13447, Recto; NIII 20417; MA 12550; vol.6, p.237";"Département des Arts graphiques"
cl020030567;"Homme assis, de face, la jambe gauche pendante";"Wyck, Thomas";;"RF 14592, Recto; Hollandais H 957.1; vol.23, p.440";"Département des Arts graphiques"
cl020123741;"Ecorché debout, de face, levant le bras gauche";"Gaulard, Emile";;"RF 15663, Recto; vol.24, p.52";"Département des Arts graphiques"
cl020205374;"Homme nu, assis, de face, bras gauche levé";"ANONYME ITALIEN fin XVIIè s";;"INV 17883, Recto; NIII 21056; MA 12557; vol.7, p.444";"Département des Arts graphiques"
cl020221943;"Cheval de face, l'arrière-train tourné à gauche";"Chassériau, Théodore";;"RF 25403, Recto; vol.25, p.171";"Département des Arts graphiques"
cl020222555;"Femme nue, presque de face, bras gauche levé";"Chassériau, Théodore";;"RF 25855, Recto; vol.25, p.201";"Département des Arts graphiques"
