ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010199938;"rondelle ; perle";;;"AS 8344";"Département des Antiquités orientales"
cl010127893;"perle ; rondelle";;"-4000 / -3000  (Chalcolithique)";"SB 11598 B";"Département des Antiquités orientales"
cl010199079;"perle ; rondelle";;;"AS 8826";"Département des Antiquités orientales"
cl010127894;"perle ; rondelle";;"-4000 / -3000  (Chalcolithique)";"SB 11598 C";"Département des Antiquités orientales"
cl010036345;"perle rondelle";;;"E 23592";"Département des Antiquités égyptiennes"
cl010036431;"perle tubulaire ; perle rondelle";;;"E 23594";"Département des Antiquités égyptiennes"
cl010030069;"tissu miniature ; perle rondelle";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27378";"Département des Antiquités égyptiennes"
cl010030067;"tissu miniature ; perle rondelle";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27364";"Département des Antiquités égyptiennes"
cl010199853;"disque ; rondelle ; fusaïole ; perle";;;"AS 8320";"Département des Antiquités orientales"
cl010199607;"rondelle ; perle";;;"AS 5969";"Département des Antiquités orientales"
cl010201947;"perle ; rondelle";;;"SB 23914";"Département des Antiquités orientales"
cl010030013;"perle tubulaire ; perle rondelle";;;"E 18571; MG 1062";"Département des Antiquités égyptiennes"
cl010005908;"collier ; perle sphérique ; perle rondelle ; perle en goutte ; pendentif";;"-2033 / -1069 (?)  (Moyen Empire [?] ; Nouvel Empire [?])";"N 1850 ?; AF 2312 ?";"Département des Antiquités égyptiennes"
cl010075926;"perle rondelle";;;"E 24791";"Département des Antiquités égyptiennes"
cl010005394;"perle ; perle rondelle";;"-1862 / -1540 (?)  (fin XIIe dynastie ; Deuxième Période intermédiaire)";"E 26072 B";"Département des Antiquités égyptiennes"
cl010036354;"perle rondelle";;;"E 27947";"Département des Antiquités égyptiennes"
cl010036565;"perle rondelle";;;"E 23599";"Département des Antiquités égyptiennes"
cl010024579;"collier ; fermoir ; perle mouche ; perle cylindrique ; perle rondelle";;"-2195 / -2033  (Première Période intermédiaire)";"E 17284 + E 17287 + E 17288 + E 17289 + E 17290; E 17284; E 17287; E 17288; E 17289; E 17290";"Département des Antiquités égyptiennes"
cl010036418;"perle rondelle";;;"E 23592";"Département des Antiquités égyptiennes"
cl010037370;"perle tubulaire ; perle rondelle ; amulette oudjat";;;"E 24698";"Département des Antiquités égyptiennes"
