ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020028656;"Paysage à Rouen";"Leprince, Auguste-Xavier";;"RF 13659, 41; vol.23, p.383";"Département des Arts graphiques"
cl020028657;"Paysage à Rouen";"Leprince, Auguste-Xavier";;"RF 13659, 42; vol.23, p.383";"Département des Arts graphiques"
cl020028643;"Paysage à Rouen";"Leprince, Auguste-Xavier";;"RF 13659, 28; vol.23, p.383";"Département des Arts graphiques"
cl020031590;"Vue de Rouen";"Pissarro, Camille";1883;"RF 29531, Recto; Inv. français, t. XIII B 1606; vol.26, p.51";"Département des Arts graphiques"
cl020022917;"Vue du port de Rouen";"Jongkind, Johan Barthold";1851;"RF 10912, Recto; vol.23, p.109";"Département des Arts graphiques"
cl020024047;"Clochers d'églises à Rouen";"NEUVILLE Alphonse Marie de";;"RF 11440, 1; vol.23, p.160";"Département des Arts graphiques"
cl020211047;"Vue de Rouen";"OZANNE l'un des";;"INV 31753, Recto; NIII 32589; vol.13, p.140";"Département des Arts graphiques"
cl020504498;"Paysage à Rouen";"POMPON François";;"RF 43236, 15; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020508568;"29 février 1893, Rouen, à Paul-César Helleu";"Monet, Claude Oscar";1893;"A 3250, Recto; Inventaire Autographes C 3250";"Département des Arts graphiques"
cl020211046;"Vue de Rouen";"OZANNE l'un des";;"INV 31752, Recto; NIII 32588; vol.13, p.140";"Département des Arts graphiques"
cl020024050;"Côte de Bon Secours à Rouen ; clocher et tours d'église à Rouen";"NEUVILLE Alphonse Marie de";;"RF 11440, 4; vol.23, p.160";"Département des Arts graphiques"
cl020025890;"Chambre d'assurance de Rouen";"DUVIVIER Jean et Benjamin";;"RF 12013, Recto; vol.23, p.227";"Département des Arts graphiques"
cl020025899;"Chambre d'assurance de Rouen";"DUVIVIER Jean et Benjamin";;"RF 12022, Recto; vol.23, p.227";"Département des Arts graphiques"
cl020024048;"Vue de Rouen ; clochers d'église";"NEUVILLE Alphonse Marie de";;"RF 11440, 2; vol.23, p.160";"Département des Arts graphiques"
cl020017213;"Une rue à Rouen";"HAUER Adolphe";1838;"RF 4544, Recto; vol.20, p.246";"Département des Arts graphiques"
cl020025897;"Juges consuls de Rouen";"DUVIVIER Jean et Benjamin";;"RF 12020, Recto; vol.23, p.227";"Département des Arts graphiques"
