ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001414;"Le temple de Janus et l'église San Giorgio in Valabro à Rome";"Brueghel, Jan I";1593;"INV 872, Recto; NIII 5805; MA 5410; Flamands F 470; vol.1, p.143";"Département des Arts graphiques"
cl020035473;"Croquis d'une femme, en costume médiéval";"Delaroche, Paul";;"RF 35014, Recto; vol.28, p.25";"Département des Arts graphiques"
cl020107443;"David défiant Goliath";"HEEMSKERCK Maerten Jacobsz. van";1555;"INV 22635, Recto; NIII 23434; MA 12584; Primitifs des Pays-Bas P 232; vol.9, p.345";"Département des Arts graphiques"
cl020109742;"Napoléon Bonaparte, premier Consul, de profil, tourné à droite";"BREE Matthieu Ignace van";;"INV 19601, Recto; NIII 34540; Flamands F 254; vol.8, p.215";"Département des Arts graphiques"
cl020109743;"Madame Bonaparte";"BREE Matthieu Ignace van";;"INV 19602, Recto; NIII 34541; Flamands F 255; vol.8, p.216";"Département des Arts graphiques"
cl020109744;"Eugène de Beauharnais";"BREE Matthieu Ignace van";;"INV 19603, Recto; NIII 34542; Flamands F 247; vol.8, p.216";"Département des Arts graphiques"
cl020109745;"Portrait du général Caulaincourt";"BREE Matthieu Ignace van";;"INV 19604, Recto; NIII 34543; Flamands F 264; vol.8, p.216";"Département des Arts graphiques"
cl020109746;"Portrait du général Lauriston";"BREE Matthieu Ignace van";;"INV 19605, Recto; NIII 34544; Flamands F 304; vol.8, p.216";"Département des Arts graphiques"
cl020109747;"Portrait du général Savary";"BREE Matthieu Ignace van";;"INV 19606, Recto; NIII 34545; Flamands F 331; vol.8, p.216";"Département des Arts graphiques"
cl020109748;"Portrait du Colonel Lebrun";"BREE Matthieu Ignace van";;"INV 19607, Recto; NIII 34546; Flamands F 305; vol.8, p.216";"Département des Arts graphiques"
cl020109749;"L.A. Berthier, prince de Wagram et de Neufchâtel";"BREE Matthieu Ignace van";;"INV 19608, Recto; NIII 34547; Flamands F 250; vol.8, p.217";"Département des Arts graphiques"
cl020109750;"Portrait de général Duroc";"BREE Matthieu Ignace van";;"INV 19609, Recto; NIII 34548; Flamands F 278; vol.8, p.217";"Département des Arts graphiques"
cl020109751;"Portrait de général Delaitre, comte de Tilly (?)";"BREE Matthieu Ignace van";;"INV 19610, Recto; NIII 34549; Flamands F 273; vol.8, p.217";"Département des Arts graphiques"
cl020109752;"Portrait de Masséna";"BREE Matthieu Ignace van";;"INV 19611, Recto; NIII 34550; Flamands F 317; vol.8, p.217";"Département des Arts graphiques"
cl020109753;"Portrait du général Joseph Paradis";"BREE Matthieu Ignace van";;"INV 19612, Recto; NIII 34551; Flamands F 321; vol.8, p.217";"Département des Arts graphiques"
cl020109754;"Portrait du général Rapp";"BREE Matthieu Ignace van";;"INV 19613, Recto; NIII 34552; Flamands F 326; vol.8, p.217";"Département des Arts graphiques"
cl020109755;"Portrait de Jean Lannes";"BREE Matthieu Ignace van";;"INV 19614, Recto; NIII 34553; Flamands F 303; vol.8, p.217";"Département des Arts graphiques"
cl020109756;"Portrait du comte Andréossy";"BREE Matthieu Ignace van";;"INV 19615, Recto; NIII 34554; Flamands F 241; vol.8, p.217";"Département des Arts graphiques"
cl020109757;"Portrait du général Soult";"BREE Matthieu Ignace van";;"INV 19616, Recto; NIII 34555; Flamands F 337; vol.8, p.218";"Département des Arts graphiques"
cl020109758;"Portrait du Prince de Bade";"BREE Matthieu Ignace van";;"INV 19617, Recto; NIII 34556; Flamands F 244; vol.8, p.218";"Département des Arts graphiques"
cl020109759;"Portrait de Charles Maurice Talleyrand-Périgord (1754-1838)";"BREE Matthieu Ignace van";;"INV 19618, Recto; NIII 34555; Flamands F 340; vol.8, p.218";"Département des Arts graphiques"
cl020109760;"Portrait de Moustache";"BREE Matthieu Ignace van";;"INV 19619, Recto; NIII 34558; Flamands F 319; vol.8, p.218";"Département des Arts graphiques"
cl020109761;"Portrait de Lajard";"BREE Matthieu Ignace van";;"INV 19620, Recto; NIII 34559; Flamands F 302; vol.8, p.218";"Département des Arts graphiques"
cl020109762;"Portrait de Hoest, capitaine du port d'Anvers";"BREE Matthieu Ignace van";;"INV 19621, Recto; NIII 34560; Flamands F 294; vol.8, p.218";"Département des Arts graphiques"
cl020109763;"Portrait de Roustan";"BREE Matthieu Ignace van";;"INV 19622, Recto; NIII 34561; Flamands F 329; vol.8, p.219";"Département des Arts graphiques"
cl020109764;"Portrait en pied d'Ali";"BREE Matthieu Ignace van";;"INV 19623, Recto; NIII 34562; Flamands F 239; vol.8, p.219";"Département des Arts graphiques"
cl020109765;"Portrait en buste d'Ali";"BREE Matthieu Ignace van";;"INV 19624, Recto; NIII 34563; Flamands F 238; vol.8, p.219";"Département des Arts graphiques"
cl020109766;"Hugues Bernard Maret";"BREE Matthieu Ignace van";;"INV 19625, Recto; NIII 34564; Flamands F 313; vol.8, p.219";"Département des Arts graphiques"
cl020109767;"Portrait de Salmatoris";"BREE Matthieu Ignace van";;"INV 19626, Recto; NIII 34565; Flamands F 330; vol.8, p.219";"Département des Arts graphiques"
cl020109768;"Portrait de l'amiral Decrès";"BREE Matthieu Ignace van";1803;"INV 19627, Recto; NIII 34566; Flamands F 272; vol.8, p.219";"Département des Arts graphiques"
cl020109769;"Portrait du général Belliard";"BREE Matthieu Ignace van";;"INV 19628, Recto; NIII 34567; Flamands F 249; vol.8, p.219";"Département des Arts graphiques"
cl020109770;"Portrait de Talhouet fils";"BREE Matthieu Ignace van";;"INV 19629, Recto; NIII 34569; Flamands F 339; vol.8, p.220";"Département des Arts graphiques"
cl020109771;"Edouard-Joseph van Ertborn, banquier anversois";"BREE Matthieu Ignace van";1805;"INV 19630, Recto; NIII 34570; Flamands F 282; vol.8, p.220";"Département des Arts graphiques"
cl020109772;"Jean Etienne Augustin Joseph Werbrouck";"BREE Matthieu Ignace van";1803;"INV 19631, Recto; NIII 34571; Flamands F 347; vol.8, p.220";"Département des Arts graphiques"
cl020109773;"Portrait de Jouvancour";"BREE Matthieu Ignace van";;"INV 19632, Recto; NIII 34572; Flamands F 296; vol.8, p.220";"Département des Arts graphiques"
cl020109774;"Pierre Solvyns";"BREE Matthieu Ignace van";1805;"INV 19633, Recto; NIII 34573; Flamands F 335; vol.8, p.220";"Département des Arts graphiques"
cl020109775;"N.F. Beeckmans";"BREE Matthieu Ignace van";;"INV 19634, Recto; NIII 34574; Flamands F 248; vol.8, p.220";"Département des Arts graphiques"
cl020109776;"Portrait de P. Verachter";"BREE Matthieu Ignace van";;"INV 19635, Recto; NIII 34575; Flamands F 344; vol.8, p.220";"Département des Arts graphiques"
cl020109777;"La Feuilléz, receveur des Domaines à Anvers";"BREE Matthieu Ignace van";;"INV 19636, Recto; NIII 34576; Flamands F 301; vol.8, p.221";"Département des Arts graphiques"
cl020109778;"Gabriels, juge de paix";"BREE Matthieu Ignace van";;"INV 19637, Recto; NIII 34577; Flamands F 287; vol.8, p.221";"Département des Arts graphiques"
cl020109779;"Van Ham, greffier adjoint du Tribunal Criminel";"BREE Matthieu Ignace van";;"INV 19638, Recto; NIII 34578; Flamands F 292; vol.8, p.221";"Département des Arts graphiques"
cl020109780;"Auger, greffier du Tribunal Civil à Anvers";"BREE Matthieu Ignace van";;"INV 19639, Recto; NIII 34579; Flamands F 243; vol.8, p.221";"Département des Arts graphiques"
