ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010300405;"Tirage d'un ordre dorique restauré";;;"Gy 0475";"Département des Antiquités grecques, étrusques et romaines"
cl010270900;"Tirage d'un ordre dorique restauré";;;"Gy 0473";"Département des Antiquités grecques, étrusques et romaines"
cl010270984;"Tirage d'un ordre dorique surmonté d'une frise ionique";;;"Gy 0589";"Département des Antiquités grecques, étrusques et romaines"
cl020543784;"Entablement dorique";"Tribolo, Niccolo";;"12959 LR/ Recto; vol.7, p.22";"Département des Arts graphiques"
cl020612255;"Entrecolonnement dorique";"ANONYME XVIIIè s";1738;"L 309 LR/14 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020029183;"Temple dorique (Paestum)";"Michallon, Achille Etna";;"RF 13745, Recto; vol.23, p.387";"Département des Arts graphiques"
cl020613747;"Entre-colonne dorique";"CHARPENTIER Etienne";1757;"L 328 LR/9 Recto";"Département des Arts graphiques"
cl020506183;"Ordre dorique, études";Anonyme;;"RF 50786, Recto";"Département des Arts graphiques"
cl020216694;"Piédestal dorique enveloppant la base d'une pile dorique";"DUBOIS Guillaume";;"RF 6066.181, Recto; vol.21, p.176";"Département des Arts graphiques"
cl010270673;"Tirage d’un ordre dorique restauré La base de la colonne est directement surmontée du chapiteau et de la frise dorique ; cet ordre d'applique est moulé avec une partie du mur. Provenant de : Rome, Théâtre dit ""de Marcellus""";"atelier de Leopoldo Malpieri (Rome) ; atelier d'Antonio Cesi (Rome)";"1838 / 1841  (2e quart XIXe s. ap. J.-C.)";"Gy 0172";"Département des Antiquités grecques, étrusques et romaines"
cl020523963;"Proportions de l'ordre dorique.";Anonyme;1674;"5832 C/ Recto";"Département des Arts graphiques"
cl020613750;"Piédestale et base dorique";"CHARPENTIER Etienne";1757;"L 328 LR/12 Recto";"Département des Arts graphiques"
cl020592734;"Profils de l'ordre dorique";"BLONDEL Jacques-François";1738;"L 339 LR/27 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020612256;"Portique dorique sans piédestal";"ANONYME XVIIIè s";1738;"L 309 LR/15 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020532366;"Ensemble des ordres dorique grec, toscan, dorique romain, ionique, corinthien.";"NORMAND Charles Pierre Joseph";;"7864 C/ Recto; 7269 / 5";"Département des Arts graphiques"
cl020612257;"Portique dorique avec piédestal";"ANONYME XVIIIè s";1738;"L 309 LR/16 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612258;"Piédestal et base dorique";"ANONYME XVIIIè s";1738;"L 309 LR/17 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020613748;"Portique dorique sans piédestal";"CHARPENTIER Etienne";1757;"L 328 LR/10 Recto";"Département des Arts graphiques"
cl020613749;"Portique dorique avec piédestal";"CHARPENTIER Etienne";1757;"L 328 LR/11 Recto";"Département des Arts graphiques"
cl020619671;"Développement de l'ordre dorique";"NEUFFORGE Jean-François de";1757;"L 427 LR/17 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020532368;"Détails des ordres, dorique, grec, toscan, dorique romain, ionique et corinthien";"NORMAND Charles Pierre Joseph";;"7866 C/ Recto; 7269 / 7";"Département des Arts graphiques"
cl020536699;"Proportions de la porte dorique.";"Tournier, Nicolas";1673;"5788 C/ Recto";"Département des Arts graphiques"
cl020592286;"Façade d'une fontaine d'ordonnance dorique.";MICHELINOT;1771;"L 335 LR/37 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613751;"Chapiteau, plan et entablement dorique";"CHARPENTIER Etienne";1757;"L 328 LR/13 Recto";"Département des Arts graphiques"
cl020620212;"Développement d'une autre porte dorique";"NEUFFORGE Jean-François de";1768;"L 430 LR/120 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020142250;"Statue sur une colonne dorique";"Chapu, Henri";;"RF 23227, 57; vol.24, p.446";"Département des Arts graphiques"
cl020208208;"Vue d'un temple d'ordre dorique";"Le Clerc, Sébastien";;"INV 30420, Recto; NIII 13424; MA 10755; vol.12, p.327";"Département des Arts graphiques"
cl020613752;"Chapiteau dorique avec son entablement";"CHARPENTIER Etienne";1757;"L 328 LR/14 Recto";"Département des Arts graphiques"
cl020620064;"Plan de la chapelle dorique";"NEUFFORGE Jean-François de";1765;"L 429 LR/117 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620070;"Plan général d'un temple dorique";"NEUFFORGE Jean-François de";1765;"L 429 LR/123 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620218;"Développement d'une autre fenêtre dorique";"NEUFFORGE Jean-François de";1768;"L 430 LR/126 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020592274;"Piedestal et baze de l'ordre dorique.";"COR P. L.";1771;"L 335 LR/25 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592347;"Profil d'entablement dans le genre dorique.";"MARILLIER Clément Pierre";1771;"L 335 LR/98 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020619533;"Développement pour une autre porte dorique";"NEUFFORGE Jean-François de";;"L 426 LR/122 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020032189;"Chapiteau dorique et esquisses de paysages";"FORTUNY Mariano";;"RF 29849, 32; vol.26, p.114";"Département des Arts graphiques"
cl020117458;"Trois femmes sous un portique dorique (?)";"Constable, John";;"RF 8698, 36; vol.22, p.258";"Département des Arts graphiques"
cl020221258;"Montagnes et chapiteau dorique à Paestum";"Chassériau, Théodore";;"RF 24869, Recto; vol.25, p.138";"Département des Arts graphiques"
cl020592331;"Entablement dorique de Leon Bap.te Alberti.";"COR P. L.";1771;"L 335 LR/82 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592332;"Entablement dorique de Philibert de Lorme.";"COR P. L.";1771;"L 335 LR/83 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020620240;"Développement pour une autre porte dorique";"NEUFFORGE Jean-François de";1768;"L 430 LR/148 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020592415;"Croisée dorique au premier etage du Luxembourg.";"RANSONNETTE Pierre Nicolas";1773;"L 336 LR/35 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020620230;"Développement d'une porte cochère de l'ordonnance dorique";"NEUFFORGE Jean-François de";1768;"L 430 LR/138 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020505240;"Bordeaux, place publique : portique dorique et élévation";"Brongniart, Alexandre Théodore";;"RF 50097, Recto; Catalogue Rochebouët Z 88";"Département des Arts graphiques"
cl010270666;"Tirage intégral et reconstitution de l'angle sud-est du Parthénon";"atelier de l'Ecole des Beaux-Arts";"1872 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 0164";"Département des Antiquités grecques, étrusques et romaines"
cl020590161;"Planche 1 : l'ordre françois sur le dorique";"Le Clerc, Sébastien";;"L 84 LR/2473 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020592318;"Entablement dorique du temple d'Auguste, a Athenes.";MILSAN;1771;"L 335 LR/69 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020619680;"Développement de l'entablement dorique, ionique et corinthien";"NEUFFORGE Jean-François de";1757;"L 427 LR/26 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010300478;"Tirage d’un chapiteau de colonne dorique engagée";;;"Gy 0524";"Département des Antiquités grecques, étrusques et romaines"
cl020592275;"Entablement et chapiteau dorique du theatre de Marcellus.";MILSAN;1771;"L 335 LR/26 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592316;"Entablement dorique du temple de Thesée à Athènes";MILSAN;1771;"L 335 LR/67 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020619066;"Porte d'ordre dorique du dessein du Sieur Cottar";Anonyme;;"L 408 LR/2 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619692;"Développement de l'entablement dorique, ionique, corinthien et composite";"NEUFFORGE Jean-François de";1757;"L 427 LR/38 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020592267;"Portique dorique ou assemblage des divers membres d'architecture.";MICHELINOT;1771;"L 335 LR/18 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592317;"Entablement dorique du temple de Minerve a Athenes.";MILSAN;1771;"L 335 LR/68 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592323;"Entablement dorique des thermes de Diocletien, à Rome.";MILSAN;1771;"L 335 LR/74 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592324;"Entablement dorique trouvé à Albane, près de Rome.";MILSAN;1771;"L 335 LR/75 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020619417;"Développement de l'ordre dorique et de l'ordre ionique";"NEUFFORGE Jean-François de";;"L 426 LR/6 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619694;"Développement de l'entablement toscan, dorique, ionique, corinthien et composite";"NEUFFORGE Jean-François de";1757;"L 427 LR/40 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620187;"Coupe et décoration du salon pour le bâtiment dorique";"NEUFFORGE Jean-François de";1768;"L 430 LR/95 Recto; vol.9, p.60";"Département des Arts graphiques"
