ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010258451;fibule;;"-850 / -775  (2e moitié IXe s. av. J.-C. ; 1e quart VIIIe s. av. J.-C.)";"Br 4890";"Département des Antiquités grecques, étrusques et romaines"
cl010257307;fibule;;"-400 / -300  (IVe s. av. J.-C.)";"Bj 930";"Département des Antiquités grecques, étrusques et romaines"
cl010258452;fibule;;"-800 / -750  (1e moitié VIIIe s. av. J.-C.)";"Br 4891";"Département des Antiquités grecques, étrusques et romaines"
cl010257308;fibule;;"-400 / -300  (IVe s. av. J.-C.)";"Bj 931";"Département des Antiquités grecques, étrusques et romaines"
cl010257290;fibule;;;"Bj 914";"Département des Antiquités grecques, étrusques et romaines"
cl010257705;fibule;;"-1000 / -800  (IXe s. av. J.-C. ; Xe s. av. J.-C.)";"Br 1933; ED 3457; INV 1875";"Département des Antiquités grecques, étrusques et romaines"
cl010257734;fibule;;;"Br 1998; ED 4867; INV 2017; N 4277";"Département des Antiquités grecques, étrusques et romaines"
cl010257703;fibule;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Br 1931; MNE 932";"Département des Antiquités grecques, étrusques et romaines"
cl010257271;fibule;;"-600 / -500  (VIe s. av. J.-C.)";"Bj 896 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010257707;fibule;;"-500 / -200  (Ve s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 1935; ED 3483; INV 1918";"Département des Antiquités grecques, étrusques et romaines"
cl010257284;fibule;;;"Bj 908";"Département des Antiquités grecques, étrusques et romaines"
cl010257286;fibule;;"-800 / -750  (1e moitié VIIIe s. av. J.-C.)";"Bj 910";"Département des Antiquités grecques, étrusques et romaines"
cl010257706;fibule;;"-1000 / -800  (Xe s. av. J.-C. ; IXe s. av. J.-C.)";"Br 1934; ED 3458; INV 1874";"Département des Antiquités grecques, étrusques et romaines"
cl010283698;fibule;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 949; ED 4862; INV 1952";"Département des Antiquités grecques, étrusques et romaines"
cl010257283;fibule;;;"Bj 907";"Département des Antiquités grecques, étrusques et romaines"
cl010257697;fibule;;"-800 / -675  (VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"Br 1916; ED 3478; INV 1853; N 5992";"Département des Antiquités grecques, étrusques et romaines"
cl010257692;fibule;;"-900 / -775  (IXe s. av. J.-C. ; 1e quart VIIIe s. av. J.-C.)";"Br 1893; ED 3477; INV 1844; N 6031";"Département des Antiquités grecques, étrusques et romaines"
cl010258157;fibule;;"300 / 400  (IVe s. ap. J.-C.)";"Br 4137; MND 1197";"Département des Antiquités grecques, étrusques et romaines"
cl010258398;fibule;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Br 4658; MG 22409";"Département des Antiquités grecques, étrusques et romaines"
cl010257709;fibule;;"1 / 100  (Ie s. ap. J.-C.)";"Br 1938; ED 3381; INV 1939";"Département des Antiquités grecques, étrusques et romaines"
cl010257693;fibule;;"-850 / -775  (2e moitié IXe s. av. J.-C. ; 1e quart VIIIe s. av. J.-C.)";"Br 1895; ED 3475; INV 1843; N 6016";"Département des Antiquités grecques, étrusques et romaines"
cl010257733;fibule;;;"Br 1997; ED 4866; INV 2016; N 4279";"Département des Antiquités grecques, étrusques et romaines"
cl010257688;fibule;;"vers -700";"Br 1885; MNB 1281";"Département des Antiquités grecques, étrusques et romaines"
cl010257691;fibule;;"-850 / -775  (2e moitié IXe s. av. J.-C. ; 1e quart VIIIe s. av. J.-C.)";"Br 1892; Cp 6799";"Département des Antiquités grecques, étrusques et romaines"
cl010257720;fibule;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 1964; ED 3395; INV 1953";"Département des Antiquités grecques, étrusques et romaines"
cl010258450;fibule;;"-1000 / -900  (Xe s. av. J.-C.)";"Br 4889";"Département des Antiquités grecques, étrusques et romaines"
cl010257325;fibule;;"1 / 100  (Ie s. ap. J.-C. ; début)";"Bj 951";"Département des Antiquités grecques, étrusques et romaines"
cl010257302;fibule;;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 925";"Département des Antiquités grecques, étrusques et romaines"
cl010257320;fibule;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"Bj 942";"Département des Antiquités grecques, étrusques et romaines"
cl010257295;fibule;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Bj 919";"Département des Antiquités grecques, étrusques et romaines"
cl010257291;fibule;;;"Bj 915";"Département des Antiquités grecques, étrusques et romaines"
cl010266319;fibule;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 4656";"Département des Antiquités grecques, étrusques et romaines"
cl010258401;fibule;;"1 / 150  (Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Br 4661; NIII; INV 1896; S 5614";"Département des Antiquités grecques, étrusques et romaines"
cl010257712;fibule;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 1941; ED 3444; INV 1880";"Département des Antiquités grecques, étrusques et romaines"
cl010257701;fibule;;"-1000 / -800  (Xe s. av. J.-C. ; IXe s. av. J.-C.)";"Br 1926; ED 3472; INV 1876";"Département des Antiquités grecques, étrusques et romaines"
cl010257301;fibule;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Bj 924";"Département des Antiquités grecques, étrusques et romaines"
cl010252105;fibule;;"-600 / -500  (VIe s. av. J.-C.)";"Bj 81";"Département des Antiquités grecques, étrusques et romaines"
cl010443809;fibule;;"-600 / -500  (VIe s. av. J.-C.)";"Bj 82";"Département des Antiquités grecques, étrusques et romaines"
cl010257687;fibule;;"vers -700";"Br 1884; MND 152";"Département des Antiquités grecques, étrusques et romaines"
cl010258399;fibule;;"-40 / 10  (2e moitié Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Br 4659; ED 3462; S 5596";"Département des Antiquités grecques, étrusques et romaines"
cl010257287;fibule;;;"Bj 911";"Département des Antiquités grecques, étrusques et romaines"
cl010257683;fibule;;"vers -700";"Br 1880; MND 870";"Département des Antiquités grecques, étrusques et romaines"
cl010257717;fibule;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Br 1957; ED 3456; INV 1920; N 6012";"Département des Antiquités grecques, étrusques et romaines"
cl010257293;fibule;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Bj 917";"Département des Antiquités grecques, étrusques et romaines"
cl010257312;fibule;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Bj 935";"Département des Antiquités grecques, étrusques et romaines"
cl010257313;fibule;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Bj 936";"Département des Antiquités grecques, étrusques et romaines"
cl010257316;fibule;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Bj 939";"Département des Antiquités grecques, étrusques et romaines"
cl010257298;fibule;;;"Bj 921";"Département des Antiquités grecques, étrusques et romaines"
cl010257716;fibule;;"-50 / 200  (3e quart Ie s. av. J.-C. ; IIe s. ap. J.-C.)";"Br 1956; Cp 6904";"Département des Antiquités grecques, étrusques et romaines"
cl010257684;fibule;;"vers -700";"Br 1881; MND 871";"Département des Antiquités grecques, étrusques et romaines"
cl010257324;fibule;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 950";"Département des Antiquités grecques, étrusques et romaines"
cl010257264;fibule;;"-600 / -500  (VIe s. av. J.-C.)";"Bj 837";"Département des Antiquités grecques, étrusques et romaines"
cl010257314;fibule;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Bj 937";"Département des Antiquités grecques, étrusques et romaines"
cl010257297;fibule;;;"Bj 920";"Département des Antiquités grecques, étrusques et romaines"
cl010288932;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 840";"Département des Antiquités grecques, étrusques et romaines"
cl010257294;fibule;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Bj 918";"Département des Antiquités grecques, étrusques et romaines"
cl010266331;fibule;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 4672 bis";"Département des Antiquités grecques, étrusques et romaines"
