ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010124743;figurine;;"-500 / -400  (Chypro-archaïque II)";"AM 1731";"Département des Antiquités orientales"
cl010359659;figurine;;"-600 / -400  (Chypro-archaïque II ; Chypro-classique I)";"MNB 14; MNB 3614";"Département des Antiquités orientales"
cl010124735;"figurine ; fragment";;"-500 / -400  (Chypro-archaïque II)";"AM 722";"Département des Antiquités orientales"
cl010124745;figurine;;"-450 / -400  (Chypro-classique I)";"AM 728";"Département des Antiquités orientales"
cl010124746;figurine;;"-450 / -400  (Chypro-classique I)";"AM 723";"Département des Antiquités orientales"
cl010124744;figurine;;"-450 / -400  (Chypro-classique I)";"AM 3733; S 221";"Département des Antiquités orientales"
cl010123627;figurine;;"-525 / -500  (Chypro-archaïque II)";"AO 22851";"Département des Antiquités orientales"
cl010124739;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1612";"Département des Antiquités orientales"
cl010124733;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 3735; Heuzey, 1923, n° 109; S 224";"Département des Antiquités orientales"
cl010124732;figurine;;"-600 / -475  (Chypro-archaïque II)";"MNB 127";"Département des Antiquités orientales"
cl010124734;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 206";"Département des Antiquités orientales"
cl010125532;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1825";"Département des Antiquités orientales"
cl010125536;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1829";"Département des Antiquités orientales"
cl010125533;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1826";"Département des Antiquités orientales"
cl010124731;figurine;;"-600 / -475  (Chypro-archaïque II)";"MNB 13";"Département des Antiquités orientales"
cl010125485;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1428";"Département des Antiquités orientales"
cl010125535;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1828";"Département des Antiquités orientales"
cl010125534;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1827";"Département des Antiquités orientales"
cl010123610;figurine;;"-650 / -575  (Chypro-archaïque)";"AM 335";"Département des Antiquités orientales"
cl010126344;figurine;;"-600 / -500  (VIe s. av. J.-C.)";"AO 25948; S 8";"Département des Antiquités orientales"
cl010126337;figurine;;"-200 / 0  (Hellénistique)";"AO 25942";"Département des Antiquités orientales"
cl010125568;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 2213";"Département des Antiquités orientales"
cl010126433;figurine;;"-600 / -200  (Ie mill av. J.-C.)";"AO 26572; CP 10188";"Département des Antiquités orientales"
cl010125567;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 2207";"Département des Antiquités orientales"
cl010126343;figurine;;"-700 / -500  (VIIe s. av. J.-C.)";"AO 25949; S 19";"Département des Antiquités orientales"
cl010120048;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1616";"Département des Antiquités orientales"
cl010120049;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1618";"Département des Antiquités orientales"
cl010120047;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1615";"Département des Antiquités orientales"
