ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010274334;œnochoé;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNB 852; K 319";"Département des Antiquités grecques, étrusques et romaines"
cl010259409;œnochoé;"peintre d'Altamura";"vers -460";"CA 154; L 53";"Département des Antiquités grecques, étrusques et romaines"
cl010270132;œnochoé;"peintre de Dutuit";"-480 / -470  (1e moitié Ve s. av. J.-C.)";"MNB 1697; G 240";"Département des Antiquités grecques, étrusques et romaines"
cl010253515;œnochoé;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"LL 118; N 2674";"Département des Antiquités grecques, étrusques et romaines"
cl010285377;œnochoé;"groupe de Vienne O.449";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"S 4211";"Département des Antiquités grecques, étrusques et romaines"
cl010269785;œnochoé;"peintre d'Athéna";"-500 / -480  (1e quart Ve s. av. J.-C.)";"NIII 1585; F 372; S 3959; S 1290";"Département des Antiquités grecques, étrusques et romaines"
cl010274467;œnochoé;"peintre cérétain de Castellani";"-315 / -310  (4e quart IVe s. av. J.-C.)";"K 468; Cp 1132";"Département des Antiquités grecques, étrusques et romaines"
cl010269524;œnochoé;"potier Nicosthénès ; peintre du Louvre F 117";"vers -525";"F 117; Cp 580";"Département des Antiquités grecques, étrusques et romaines"
cl010253498;œnochoé;"peintre des chous";"-375 / -350  (2e quart IVe s. av. J.-C.)";"LL 137; K 38; N 3386; S 1579";"Département des Antiquités grecques, étrusques et romaines"
cl010269753;œnochoé;"peintre de Taleidès";"vers -520";"F 340; Cp 3275";"Département des Antiquités grecques, étrusques et romaines"
cl010274346;œnochoé;"peintre de Copenhague 244";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 331; ED 701; N 2981";"Département des Antiquités grecques, étrusques et romaines"
cl010269757;œnochoé;"classe du Vatican G 47";"-520 / -510  (4e quart VIe s. av. J.-C.)";"MNB 1691; F 345";"Département des Antiquités grecques, étrusques et romaines"
cl010274379;œnochoé;"apparenté au peintre du Primato";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 37; ED 713; N 2846";"Département des Antiquités grecques, étrusques et romaines"
cl010274347;œnochoé;"descendants tardifs du peintre du BM F 229";"-320 / -310  (4e quart IVe s. av. J.-C.)";"K 332; ED 700; N 2921";"Département des Antiquités grecques, étrusques et romaines"
cl010252696;œnochoé;"peintre de Géla";"-500 / -475  (1e quart Ve s. av. J.-C. [?])";"LL 140; F 344; N 3389";"Département des Antiquités grecques, étrusques et romaines"
cl010255367;œnochoé;"classe de Copenhague 68";"-500 / -475  (1e quart Ve s. av. J.-C.)";"AM 1799";"Département des Antiquités grecques, étrusques et romaines"
cl010260157;œnochoé;;"vers -490";"CA 2207";"Département des Antiquités grecques, étrusques et romaines"
cl010268375;œnochoé;"groupe des amphores de Bonn";"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"E 806; Cp Suppl 12";"Département des Antiquités grecques, étrusques et romaines"
cl010269378;œnochoé;;"-500 / -400  (Ve s. av. J.-C.)";"ED 971; N 1871";"Département des Antiquités grecques, étrusques et romaines"
cl010269786;œnochoé;"atelier du peintre d'Athéna";"-500 / -480  (1e quart Ve s. av. J.-C.)";"F 372 bis; CA 1331";"Département des Antiquités grecques, étrusques et romaines"
cl010269881;œnochoé;"peintre d'Athéna ; classe de Copenhague 68";"-500 / -480  (1e quart Ve s. av. J.-C.)";"F 472; Cp 3461";"Département des Antiquités grecques, étrusques et romaines"
cl010274178;œnochoé;"groupe de Cleveland";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 144; ED 694; N 2770";"Département des Antiquités grecques, étrusques et romaines"
cl010274179;œnochoé;"groupe de Menzies ; peintre de Baltimore";"-320 / -310  (4e quart IVe s. av. J.-C.)";"LP 56; K 145; N 2667";"Département des Antiquités grecques, étrusques et romaines"
cl010274342;œnochoé;"peintre APZ";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 328; ED 711; N 2784";"Département des Antiquités grecques, étrusques et romaines"
cl010274876;œnochoé;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"MNC 613; L 45";"Département des Antiquités grecques, étrusques et romaines"
cl010286477;œnochoé;;"-500 / -475  (1e quart Ve s. av. J.-C. [?])";"S 6075";"Département des Antiquités grecques, étrusques et romaines"
cl010286570;œnochoé;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 6200";"Département des Antiquités grecques, étrusques et romaines"
cl010269756;œnochoé;"classe du Vatican G 47";"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 343; Cp 443";"Département des Antiquités grecques, étrusques et romaines"
cl010269289;œnochoé;"peintre de la libation et ses associés";"-350 / -325  (3e quart IVe s. av. J.-C.)";"ED 707; N 3532";"Département des Antiquités grecques, étrusques et romaines"
cl010274470;œnochoé;"peintre cérétain de Campana-Brooklyn";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 470; Cp 1193";"Département des Antiquités grecques, étrusques et romaines"
cl010266602;œnochoé;;"-525 / -500  (4e quart VIe s. av. J.-C. [?])";"Cp Suppl 502";"Département des Antiquités grecques, étrusques et romaines"
cl010251008;œnochoé;;"-500 / -490  (1e quart Ve s. av. J.-C.)";"Cp 12086";"Département des Antiquités grecques, étrusques et romaines"
cl010253500;œnochoé;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"LL 117; N 2636";"Département des Antiquités grecques, étrusques et romaines"
cl010265684;œnochoé;;"-400 / -300  (IVe s. av. J.-C.)";"Cp 1515";"Département des Antiquités grecques, étrusques et romaines"
