ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010303705;urne;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"MND 2179; Ma 3750.1";"Département des Antiquités grecques, étrusques et romaines"
cl010298034;urne;;"vers -500";"Cp 5169";"Département des Antiquités grecques, étrusques et romaines"
cl010275712;"urne ; couvercle d'urne";;;"Ma 1656";"Département des Antiquités grecques, étrusques et romaines"
cl010264112;urne;;"125 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Ma 3907; MR 902";"Département des Antiquités grecques, étrusques et romaines"
cl010276146;urne;;"50 / 150  (2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Ma 2174; MR 896; N 539";"Département des Antiquités grecques, étrusques et romaines"
cl010275589;"urne ; couvercle d'urne";;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 1488";"Département des Antiquités grecques, étrusques et romaines"
cl010302985;urne;;"50 / 150  (2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Ma 1535.1";"Département des Antiquités grecques, étrusques et romaines"
cl010251683;urne;;;"Cp 6211; Ma 1330; Ma 1330.1";"Département des Antiquités grecques, étrusques et romaines"
cl010278661;"urne ; couvercle d'urne";;"1 / 100  (Ie s. ap. J.-C. [?])";"Cp 6543; Cp 6544; Ma 5217";"Département des Antiquités grecques, étrusques et romaines"
cl010169992;urne;;;"AO 934";"Département des Antiquités orientales"
cl010314874;"urne cinéraire";;"-1000 / -780  (Xe s. av. J.-C. ; 1e quart VIIIe s. av. J.-C.)";"CA 2591.1";"Département des Antiquités grecques, étrusques et romaines"
cl010296519;"urne cinéraire";;"-900 / -800  (IXe s. av. J.-C.)";"CA 6783.1";"Département des Antiquités grecques, étrusques et romaines"
cl010314873;"urne cinéraire";;"-1000 / -780  (Xe s. av. J.-C. ; 1e quart VIIIe s. av. J.-C.)";"CA 2590.1";"Département des Antiquités grecques, étrusques et romaines"
cl010250142;"urne cinéraire";;"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"CA 7119; CA 1515";"Département des Antiquités grecques, étrusques et romaines"
cl010104399;Urne;;"1800 / 1900  (XIXe siècle)";"OA 20";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010251197;urne;;;"MND 2187; Ma 4099; Ma 4099.1";"Département des Antiquités grecques, étrusques et romaines"
cl010362741;"vase ; urne";;;"AM 878";"Département des Antiquités orientales"
cl010134674;urne;;;"AO 10017 A";"Département des Antiquités orientales"
cl010275587;urne;;"275 / 300  (4e quart IIIe s. ap. J.-C.)";"Ma 1485";"Département des Antiquités grecques, étrusques et romaines"
cl010303017;urne;;;"Ma 1604.2; MR 936";"Département des Antiquités grecques, étrusques et romaines"
cl010296526;"Urne cinéraire biconique";;"-900 / -800  (IXe s. av. J.-C.)";"CA 6822.1";"Département des Antiquités grecques, étrusques et romaines"
cl010121657;urne;;"-1900 / -1700  (Bronze moyen II [?])";"AO 9744";"Département des Antiquités orientales"
cl010276235;urne;;;"Ma 232; MR 965";"Département des Antiquités grecques, étrusques et romaines"
cl010251723;"urne ; couvercle d'urne";;"1 / 100  (Ie s. ap. J.-C. [?])";"LL 47; Ma 2124";"Département des Antiquités grecques, étrusques et romaines"
cl010149714;urne;;"-63 / 324  (Romain Impérial [?])";"AO 6275 C; V 33; AO 5959";"Département des Antiquités orientales"
cl010166977;urne;;;"AO 6276 A; AO 5960";"Département des Antiquités orientales"
cl010167007;urne;;;"AO 6276 B; AO 5960";"Département des Antiquités orientales"
cl010362667;urne;;;"AM 929";"Département des Antiquités orientales"
cl010166976;urne;;;"AO 6275 A; AO 5957";"Département des Antiquités orientales"
cl010304635;urne;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 95.1; MR 913";"Département des Antiquités grecques, étrusques et romaines"
cl010168407;urne;;;"AO 6277 B";"Département des Antiquités orientales"
cl010275593;"urne ; couvercle d'urne";;"125 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Cp 6213; Ma 1492";"Département des Antiquités grecques, étrusques et romaines"
cl010097063;Urne;;"1800 / 1900  (XIXe siècle)";"OA 19";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010277822;urne;;"150 / 225  (2e moitié IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"MND 439; Ma 4213";"Département des Antiquités grecques, étrusques et romaines"
cl010096588;Urne;;"1550 / 1600  (2e moitié du XVIe siècle)";"MR 269";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010170062;urne;;;"AO 933";"Département des Antiquités orientales"
cl010459249;urne;;"-200 / -100  (IIe s. av. J.-C.)";1229;"Département des Antiquités grecques, étrusques et romaines"
cl010121656;urne;;"-1900 / -1700  (Bronze moyen II [?])";"AO 9743";"Département des Antiquités orientales"
cl010275588;"urne ; couvercle d'urne";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Ma 1487";"Département des Antiquités grecques, étrusques et romaines"
cl010166978;urne;;;"AO 6277 A";"Département des Antiquités orientales"
cl010303038;urne;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Ma 1644.1";"Département des Antiquités grecques, étrusques et romaines"
cl010275611;"urne ; couvercle d'urne";;;"Ma 1516; MR 915; N 842";"Département des Antiquités grecques, étrusques et romaines"
cl010346868;urne;;"-200 / -100  (IIe s. av. J.-C.)";270;"Département des Antiquités grecques, étrusques et romaines"
cl010275609;"urne ; couvercle d'urne";;"40 / 70  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Ma 1510";"Département des Antiquités grecques, étrusques et romaines"
cl010302942;urne;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 1461.1";"Département des Antiquités grecques, étrusques et romaines"
cl010275631;"urne ; couvercle d'urne";;"50 / 150  (2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Ma 1548";"Département des Antiquités grecques, étrusques et romaines"
cl010431728;"vase ; urne";;;"AOD 776";"Département des Antiquités orientales"
cl010275571;urne;;"275 / 300  (4e quart IIIe s. ap. J.-C. [?])";"Ma 1465";"Département des Antiquités grecques, étrusques et romaines"
cl010303208;urne;;"275 / 300  (4e quart IIIe s. ap. J.-C.)";"Ma 2176.1; Ma 2176";"Département des Antiquités grecques, étrusques et romaines"
cl010304056;urne;;;"ED 2727; Ma 5203.1";"Département des Antiquités grecques, étrusques et romaines"
cl010276131;"urne ; couvercle d'urne";;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Ma 2148; MR 914; N 1327";"Département des Antiquités grecques, étrusques et romaines"
cl010244255;"urne ; vase";;"-247 / 224  (Parthe)";"AS 7796";"Département des Antiquités orientales"
cl010354171;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CAM.91.00.116; CAM.91.00.115";"Département des Antiquités grecques, étrusques et romaines"
cl010243958;"vase ; urne";;;"AOD 779";"Département des Antiquités orientales"
cl010251221;"urne ; couvercle d'urne";;"50 / 75  (3e quart Ie s. ap. J.-C.)";"LL 387; Ma 2262";"Département des Antiquités grecques, étrusques et romaines"
cl010165164;urne;;"-63 / 324  (Romain Impérial)";"AO 6275 B; AO 5958";"Département des Antiquités orientales"
cl010303214;urne;;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 2186.1; MR 911";"Département des Antiquités grecques, étrusques et romaines"
cl010302981;urne;;"50 / 150  (2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Ma 1527.1";"Département des Antiquités grecques, étrusques et romaines"
cl010246986;"vase ; urne";;"-247 / 224  (Parthe [?])";"SB 189; AS 7786";"Département des Antiquités orientales"
cl010251652;urne;;;"Cp 6554; Ma 5216.1";"Département des Antiquités grecques, étrusques et romaines"
cl010431722;"vase ; urne";;;"AOD 782";"Département des Antiquités orientales"
cl010276129;"urne ; couvercle d'urne";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 2144; MR 890; N 692";"Département des Antiquités grecques, étrusques et romaines"
cl010354169;urne;;"-200 / -100  (IIe s. av. J.-C.)";CAM.91.00.109;"Département des Antiquités grecques, étrusques et romaines"
